Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Trisha Yearwood,How Do I Live,-,1,26,,,,
2,up,Olivia Newton-John,Have You Never Been Mellow,10,1,32,,,,
3,down,Donny Hammonds,Red. White & Blue,2,2,14,,,,
4,-,Glen Campbell,Take My Hand for a While,-,1,3,,,,
5,-,Willie Nelson,Always On My Mind,-,1,21,,,,
6,-,Joey + Rory,I Surrender All,-,1,12,,,,
7,-,Johnny Horton,All for the Love of a Girl,-,1,27,,,,
8,-,Lacy J. Dalton,Black Coffee,-,1,27,,,,
9,up,Anne Murray,Snowbird,12,8,6,,,,
10,-,Thomas Rhett,Look What God Gave Her,-,3,26,,,,
11,-,Kris Kristofferson,For the Good Times,-,1,29,,,,
12,-,Willie Nelson,There Is a Fountain,-,1,14,,,,
13,up,萊爾.拉維特 & Randy Newman,You've Got a Friend In Me,30,1,17,,,,
14,-,Taylor Swift,Speak Now,-,3,4,,,,
15,-,Eddy Arnold,Cattle Call,-,8,1,,,,
16,-,Reba McEntire,Jesus Loves Me,-,4,8,,,,
17,up,Anne Murray,Softly and Tenderly,21,3,2,,,,
18,down,Rafely Rosario,Mi Corazón,8,8,17,,,,
19,-,John Denver,Shanghai Breezes,-,1,1,,,,
20,-,Slim Whitman,Mansion Over the Hill Top,-,10,10,,,,
21,-,Dean Phelps,Marching to Zion,-,5,7,,,,
22,-,Anne Murray,I Just Fall In Love Again,-,1,1,,,,
23,-,Willie Nelson,My Way,-,23,1,,,,
24,-,Johnny Cash,At the Cross,-,3,9,,,,
25,-,Taylor Swift,Teardrops On My Guitar,-,7,2,,,,
26,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,54,,,,
27,-,Kenny Rogers,Through the Years (Re-Recorded Version),-,27,1,,,,
28,-,Emmylou Harris,Wayfaring Stranger,-,5,4,,,,
29,down,Kacey Musgraves,Rainbow,4,1,50,80,2019-10-20,80,2019-10-20
30,-,Tim McGraw,Please Remember Me,-,30,1,,,,
31,-,Anne Murray,You Needed Me,-,1,50,,,,
32,-,Kacey Musgraves,Follow Your Arrow,-,32,2,,,,
33,-,Luke Combs,She Got the Best of Me,-,33,1,,,,
