Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,You're Still the One,-,1,113,,,,
2,-,Ronnie McDowell,Dixie,-,1,16,,,,
3,down,Guy Fletcher & Rod Williams,Someone Like You,2,2,3,,,,
4,-,Tammy Wynette,Stand by Your Man,-,1,39,,,,
5,-,Kenny Rogers,Lady,-,1,35,,,,
6,up,John Denver,"Take Me Home, Country Roads",17,1,100,,,,
7,-,Anne Murray,In the Garden,-,2,38,,,,
8,-,Anne Murray,You Needed Me,-,1,131,,,,
9,down,Lacy J. Dalton,Black Coffee,5,1,79,,,,
10,-,強尼霍頓,All for the Love of a Girl,-,1,39,,,,
11,-,Chet Atkins,Why Worry,-,11,3,,,,
12,-,Rita Coolidge,Fool That I Am,-,4,12,,,,
13,-,Lynn Anderson,Rose Garden,-,1,22,,,,
14,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,2,3,,,,
15,-,Marty Robbins,Red River Valley,-,3,8,,,,
16,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,1,12,,,,
17,-,The Mavericks,Dance the Night Away,-,1,4,,,,
18,-,Patsy Cline,She's Got You (Single Version),-,1,3,,,,
19,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,3,6,,,,
20,-,Kris Kristofferson,Why Me,-,2,5,,,,
21,-,Heritage Singers,God Will Take Care of You,-,7,42,,,,
22,up,Glen Campbell,Sunflower,22,1,19,,,,
23,-,Jim Reeves,I'd Rather Have Jesus,-,4,16,,,,
24,-,Lee Ann Womack,I Hope You Dance,-,14,2,,,,
25,-,Bluegrass Brethren,My Jesus I Love Thee,-,25,1,,,,
26,down,Taylor Swift,Speak Now,23,3,11,,,,
27,down,Los Indios Tabajaras,Lisboa antigua,11,1,30,,,,
28,-,Marie Osmond,Paper Roses,-,1,4,,,,
29,down,Tammy Wynette,How Great Thou Art,6,5,11,,,,
30,-,Avner Kelmer,Why the Long Face?,-,3,46,,,,
31,-,Willie Nelson,On the Road Again,-,13,5,,,,
32,-,Alan Jackson,When the Roll Is Called Up Yonder,-,21,2,,,,
33,-,Thomas Rhett,Look What God Gave Her,-,3,60,,,,
