Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,226,,,,
2,up,Omah Lay,soso,2,1,71,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,226,,,,
4,up,Dj Kawest & Gaëlle,Serre-moi fort,4,2,8,,,,
5,up,Ionut Cercel,Made in Romania,10,3,5,,,,
6,down,Sherine,Sabry 'Aalil,5,3,19,,,,
7,down,Omah Lay,reason,6,3,33,,,,
8,down,Maureen,Tic,7,3,53,,,,
9,up,1da Banton,No Wahala,9,1,122,,,,
10,down,DK2fois,Ma nana,8,6,13,,,,
11,up,IAM,Je danse le Mia,11,5,224,,,,
12,up,Matieu White,Pa Nowmal,13,4,7,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,11,226,,,,
14,up,Babylone,Zina,17,4,175,,,,
15,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),14,8,94,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,5,225,,,,
17,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],16,9,121,,,,
18,up,Princess Lover,Mon Soleil,21,15,114,,,,
19,down,Manu Chao,Clandestino,18,8,206,,,,
20,down,1t1,Aknose -Moustik,19,3,22,,,,
21,down,Fanny J,Je L'aime,20,4,74,,,,
22,up,Fireboy DML,Bandana,23,4,86,,,,
23,down,Alabina,Alabina (Original '96 Version),22,14,212,,,,
24,up,Kalipsxau,Monalisa,24,14,37,,,,
25,up,Omah Lay,i’m a mess,26,9,72,,,,
26,up,Kim,Confidence,34,6,152,,,,
27,down,AV,Confession,25,3,75,,,,
28,up,Omah Lay,Woman,28,6,94,,,,
29,down,Manu Chao,Bongo Bong,27,8,112,,,,
30,up,Rachid Taha,Ya Rayah,31,25,171,,,,
31,down,Eyal Golan,עם ישראל חי,30,10,19,,,,
32,down,Patoranking,BABYLON  (feat. Victony ),29,29,17,,,,
33,up,Jonathan C. Gambela,Ami fidèle,55,12,8,,,,
34,up,Gipsy Kings,Bamboleo,35,19,185,,,,
35,down,Ridge,She Wan That Ah (feat. Money Shaun),33,7,12,,,,
36,up,NAIMA,Reviens,44,4,19,,,,
37,down,Omah Lay & Ozuna,soso,36,6,37,,,,
38,up,Rayan,Dana Dana (feat. Rima),38,7,221,,,,
39,up,Victony,Everything,67,31,4,,,,
40,down,Peroo & Renard Barakissa,Maman matchôtchô,32,18,11,,,,
41,up,Matt Houston,Positif (feat. P-Square),47,33,40,,,,
42,down,Ayra Starr,Rhythm & Blues,40,6,25,,,,
43,down,Khaled,C’est la vie,41,28,139,,,,
44,up,Kim,Mon ami,46,34,103,,,,
45,up,Wizkid,IDK (feat. Zlatan),73,23,11,,,,
46,up,Chike & MohBad,Egwu,68,30,4,,,,
47,down,Fares Abbad,Surat Al Baqara,39,2,44,,,,
48,down,TEAM DÉCALÉ,Ambiance,37,25,6,,,,
49,down,McBox,Au revoir,43,1,226,,,,
50,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,51,50,10,,,,
51,down,Manu Chao,Je ne t'aime plus,42,19,98,,,,
52,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],45,20,71,,,,
53,up,Omah Lay,bend you,75,21,59,,,,
54,down,Raïna Rai,Ya Zina,50,13,42,,,,
55,down,Khaled,Aicha (version mixte),48,19,206,,,,
56,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,33,80,,,,
57,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",52,20,130,,,,
58,up,BAD BITCH JD DJ 113,TON MEC,80,58,2,,,,
59,up,Marvin,Plus fort que tout,60,32,11,,,,
60,down,Kabusa Oriental Choir,Soso,53,38,12,,,,
61,down,Cesária Évora,Sodade,57,17,110,,,,
62,down,Magic System,Chérie Coco (feat. Soprano),58,47,116,,,,
63,down,Cheb Bello,Manich Kima Bakri,56,26,172,,,,
64,up,Zlatan,Bust Down (feat. Asake),83,39,5,,,,
65,-,Boy Spyce,Pepe,-,26,1,,,,
66,up,D0 Production,Chien (feat. Totally Spice’s),71,35,7,,,,
67,down,Mohamed Allaoua,Tismin,62,54,28,,,,
68,down,Jonathan C. Gambela,Onction,59,39,28,,,,
69,down,Kim,Je fonds,63,55,61,,,,
70,up,Laith Abweh,Enti Yalli,72,70,2,,,,
71,down,Omer Adam,תל אביב,64,28,179,,,,
72,down,DJ Chinwax,Badman,66,48,42,,,,
73,down,Dj Kawest,When Haiti Meets Angola,69,46,40,,,,
74,down,Amadou & Mariam,Sabali,65,6,87,,,,
75,up,Khaled,Didi,92,24,21,,,,
76,up,Carimi,Ayiti (Bang Bang),78,29,61,,,,
77,up,M. Pokora,À nos actes manqués,84,52,18,,,,
78,down,Marvin,Le coup de soleil,54,39,58,,,,
79,down,Dydy Yeman,La Pression,61,34,27,,,,
80,up,Badoxa,Controla,89,49,36,,,,
81,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),70,16,72,,,,
82,up,Jonathan C. Gambela,Un jour nouveau,96,17,8,,,,
83,down,Oudy 1er,Zintinpinhoun (feat. Team Paiya & Ste Milano),74,35,3,,,,
84,-,Afida Turner,Barbichette Song,-,5,1,,,,
85,down,Fares Abbad,Surat Al Fatihah,82,7,18,,,,
86,down,Nesly,Prends-moi la main (feat. Mikl),77,12,96,,,,
87,-,DJ LEGUSTE,SIWO (feat. Cocotteland),-,80,1,,,,
88,up,Francky Vincent,Fruit de la passion,90,26,143,,,,
89,up,Kim & Marvin,Ne t'en va pas,97,60,27,,,,
90,down,Nesly,Venus,79,24,81,,,,
91,-,Alan Cavé,Se pa pou dat,-,79,5,,,,
92,down,Khaled,Aicha,81,50,56,,,,
93,down,Zouk Machine,Maldon (Version originale),88,40,142,,,,
94,down,Omar Hisham,Surah Maryam (Be Heaven),85,21,41,,,,
95,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),95,8,86,,,,
96,down,Nesly,Tu me manques,86,49,80,,,,
97,down,Maher Ma'aiqli,Al-Kahf,87,60,48,,,,
98,down,Manu Chao,Desaparecido,91,54,25,,,,
99,-,Nesly,Besoin d'amour (feat. Gadji Celi),-,39,10,,,,
100,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,84,,,,
