Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,1da Banton,No Wahala,2,1,7,,,,
3,up,Joeboy,Alcohol,3,2,13,,,,
4,up,Rema,Soundgasm,4,1,28,,,,
5,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,2,70,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,52,,,,
7,up,Fireboy DML,Peru,8,7,21,,,,
8,down,Wizkid,Essence,7,2,60,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,1,62,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,111,,,,
11,up,sidiki diabate,Diarabi Nene Bena,65,11,2,,,,
12,down,Rema,Dumebi,11,1,111,,,,
13,down,Kany,Pardonne moi (feat. DJ Eladji),12,4,11,,,,
14,up,Céline Dion,Ave Maria,22,3,16,,,,
15,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,9,,,,
16,down,Rema,Corny,15,2,111,,,,
17,down,Wizkid,Mood,16,14,17,,,,
18,up,Fally Ipupa,Likolo (feat. Ninho),18,1,56,,,,
19,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,111,,,,
20,down,Nesly,Prends-moi la main (feat. Mikl),19,12,13,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),23,1,60,,,,
22,down,McBox,Au revoir,21,1,111,,,,
23,up,Fally Ipupa,Amore,24,3,53,,,,
24,up,Manu Chao,Me Gustas Tu,25,2,111,,,,
25,up,AV,Big Thug Boys,26,4,23,,,,
26,up,IAM,Je danse le Mia,34,5,110,,,,
27,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,111,,,,
28,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,7,1,,,,
29,down,Burna Boy,Kilometre,28,4,34,,,,
