Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,9,,,,
2,up,1da Banton,No Wahala,2,1,23,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,33,,,,
4,up,Joeboy,Alcohol,5,2,29,,,,
5,down,Rema,Soundgasm,4,1,44,,,,
6,up,Rema,Dumebi,7,1,127,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,127,,,,
8,down,Rema,Time N Affection,6,6,3,,,,
9,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,31,9,37,,,,
10,up,Olamide,Infinity (feat. Omah Lay),12,1,78,,,,
11,up,CKay,love nwantiti (feat. Franglish) [French Remix],11,2,86,,,,
12,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],9,9,3,,,,
13,up,Ahmed Bukhatir,Ya Adheeman,54,13,7,,,,
14,up,Wizkid,Essence,18,2,76,,,,
15,down,Rema,Track 14,13,13,3,,,,
16,up,Rema,Corny,21,2,127,,,,
17,up,Fally Ipupa,Likolo (feat. Ninho),41,1,72,,,,
18,down,Rema,Track 8,10,10,3,,,,
19,up,McBox,Au revoir,25,1,127,,,,
20,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),23,12,6,,,,
21,up,سعد الغامدي‎,Sourate Al-Kahf,58,16,11,,,,
22,up,Omar Hisham,Surah Maryam (Be Heaven),74,21,11,,,,
23,up,Manu Chao,Me Gustas Tu,56,2,127,,,,
24,up,الشيخ عبد الرحمن السديس,Surat Al Fatihah,62,24,4,,,,
25,up,Nesly,Prends-moi la main (feat. Mikl),42,12,29,,,,
26,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",26,13,57,,,,
27,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",24,16,59,,,,
28,down,Rema,Track 6,14,14,3,,,,
29,up,Bamby & Jahyanai King,Run di place,64,21,98,,,,
30,down,Rema,Track 1,15,15,3,,,,
31,down,Rema,Track 3,17,17,3,,,,
32,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",28,18,51,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",34,19,46,,,,
34,down,Rema,Track 2,16,16,3,,,,
35,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,11,127,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",37,22,46,,,,
37,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",32,23,43,,,,
38,down,Fally Ipupa,100,29,7,8,,,,
39,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",33,23,53,,,,
40,down,Sleepy John,"Thunder & Rain Sounds, Pt. 08",36,21,41,,,,
41,up,Sheikh Saad Ghamdi,Ayatul Kursi,84,41,3,,,,
42,down,Sleepy John,"Thunder & Rain Sounds, Pt. 11",40,28,35,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",49,25,36,,,,
44,down,Rema,Track 7,19,19,3,,,,
45,down,Rema,Track 11,20,14,5,,,,
46,-,الشيخ عبد الرحمن السديس,Surat Al Imran,-,46,1,,,,
47,-,Omar Hisham,Surah Ar-Rahman (Be Heaven),-,47,1,,,,
48,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,19,,,,
49,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",43,26,41,,,,
50,up,IAM,Je danse le Mia,63,5,126,,,,
51,-,Omar Hisham,Surah Al Mulk (Be Heaven),-,51,1,,,,
52,up,Wizkid,Mood,75,14,33,,,,
53,down,Sleepy John,"Thunder & Rain Sounds, Pt. 12",44,32,37,,,,
54,-,سعد الغامدي‎,Sourate Al-Fatiha,-,54,1,,,,
55,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",39,31,41,,,,
56,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),60,5,127,,,,
57,down,Sleepy John,"Thunder & Rain Sounds, Pt. 15",48,34,31,,,,
58,up,Wizkid,Ginger (feat. Burna Boy),66,1,76,,,,
59,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",47,29,37,,,,
60,up,Rayan,Dana Dana (feat. Rima),72,7,123,,,,
61,-,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",-,31,1,,,,
62,down,Sleepy John,"Thunder & Rain Sounds, Pt. 16",50,37,31,,,,
63,down,Sleepy John,"Thunder & Rain Sounds, Pt. 17",51,32,30,,,,
64,down,Sleepy John,"Thunder & Rain Sounds, Pt. 19",53,36,33,,,,
65,down,Sleepy John,"Thunder & Rain Sounds, Pt. 18",52,38,31,,,,
66,down,Fireboy DML,Peru,46,7,37,,,,
67,down,Sleepy John,"Thunder & Rain Sounds, Pt. 20",55,28,28,,,,
68,up,Sleepy John,Thunder Is Coming,85,16,19,,,,
69,-,سعد الغامدي‎,Sourate Yaçin,-,62,3,,,,
70,up,Wizkid,True Love,78,4,55,,,,
71,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],77,9,25,,,,
72,-,Salah Al Budair,"Al-Fatihah (الفاتحة, Fatiha, Liminaire)",-,37,7,,,,
73,up,Rema,Ginger Me,73,2,95,,,,
74,-,الشيخ عبد الرحمن السديس,Surat An Nisaa,-,74,1,,,,
75,down,Sleepy John,Gloomy Weather,67,17,21,,,,
76,up,Alabina,Alabina (Original '96 Version),96,14,114,,,,
77,-,Maher Zain,Mawlaya,-,68,1,,,,
78,down,Asake,Omo Ope (feat. Olamide),76,23,10,,,,
79,up,Fally Ipupa,Amore,79,3,69,,,,
80,down,Rema,Woman,65,8,93,,,,
81,up,Yu Meï,Dife Kako,88,20,18,,,,
82,down,Rema,Track 13,22,22,3,,,,
83,down,Sleepy John,"Thunder & Rain Sounds, Pt. 21",57,43,22,,,,
84,-,Kelvyn Boy,Down Flat,-,84,1,,,,
85,down,Sleepy John,"Thunder & Rain Sounds, Pt. 22",59,49,21,,,,
86,up,Francky Vincent,Fruit de la passion,86,26,89,,,,
87,up,Gipsy Kings,Bamboleo,87,19,94,,,,
88,-,Saad El Ghamidi,Surah Al-Baqara,-,20,1,,,,
89,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,86,,,,
90,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,66,1,,,,
91,-,Omer Adam,תל אביב,-,28,107,,,,
92,down,Sleepy John,"Thunder & Rain Sounds, Pt. 24",68,48,19,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 23",61,36,23,,,,
94,down,Timaya,Cold Outside (feat. Buju),91,27,23,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 27",70,44,15,,,,
96,down,Rema,Track 12,35,35,3,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 25",69,45,19,,,,
98,-,Omar Hisham,Morning Dua and Remembrance,-,52,1,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 26",71,29,14,,,,
100,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,100,1,,,,
