Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,201,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,201,,,,
3,up,Maureen,Tic,4,3,28,,,,
4,down,AV,Confession,3,3,50,,,,
5,up,1da Banton,No Wahala,6,1,97,,,,
6,down,Fireboy DML,Bandana,5,4,61,,,,
7,up,Omah Lay,Woman,8,6,69,,,,
8,up,Manu Chao,Bongo Bong,15,8,87,,,,
9,up,IAM,Je danse le Mia,10,5,199,,,,
10,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),12,8,69,,,,
11,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],13,9,96,,,,
12,down,Rayan,Dana Dana (feat. Rima),9,7,196,,,,
13,down,Babylone,Zina,11,4,150,,,,
14,up,Alabina,Alabina (Original '96 Version),19,14,187,,,,
15,up,litleboy lsbeats767,Litleboy Faché (Radio Edit),22,15,4,,,,
16,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,200,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,11,201,,,,
18,up,Manu Chao,Clandestino,18,8,181,,,,
19,down,Amadou & Mariam,Sabali,7,6,64,,,,
20,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],21,20,46,,,,
21,up,Kalipsxau,Monalisa,27,14,12,,,,
22,up,Fanny J,Je L'aime,36,4,49,,,,
23,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",20,20,105,,,,
24,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),24,8,73,,,,
25,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),25,19,8,,,,
26,up,Gipsy Kings,Bamboleo,26,19,160,,,,
27,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),16,16,49,,,,
28,up,Rachid Taha,Ya Rayah,28,25,146,,,,
29,up,Natoxie,BMW (feat. Bamby),31,18,6,,,,
30,-,T Kimp Gee,St Michel (feat. Railfé),-,14,1,,,,
31,-,T Kimp Gee,Celebrity love (feat. Warped),-,9,1,,,,
32,down,McBox,Au revoir,29,1,201,,,,
33,down,Omer Adam,תל אביב,30,28,154,,,,
34,-,T Kimp Gee,Secret love,-,12,1,,,,
35,up,Bilal Tacchini,Ghazali,39,35,16,,,,
36,up,L.A.X,Sempe,42,36,76,,,,
37,down,Princess Lover,Mon Soleil,32,15,89,,,,
38,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],41,28,53,,,,
39,up,Dydy Yeman,La Pression,60,34,2,,,,
40,down,Khaled,C’est la vie,34,28,114,,,,
41,down,Cesária Évora,Sodade,23,17,85,,,,
42,-,T Kimp Gee,Instagram,-,21,1,,,,
43,down,Kalash & Dj DiGiTaL,Lambis,37,22,10,,,,
44,down,Cheb Bello,Manich Kima Bakri,43,26,147,,,,
45,up,Kim,Confidence,48,6,127,,,,
46,up,Ice Prince,KOLO (feat. Oxlade),49,30,61,,,,
47,down,Khaled,Aicha (version mixte),40,19,181,,,,
48,down,Hélène Sio,J'aime toucher vous,38,14,13,,,,
49,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,33,55,,,,
50,down,Manu Chao,Je ne t'aime plus,35,19,73,,,,
51,down,Dj Kawest,When Haiti Meets Angola,46,46,15,,,,
52,down,1t1 & Theomaa,Wa wa Waaaw,51,12,32,,,,
53,-,T Kimp Gee,On trip (feat. Warped),-,23,1,,,,
54,-,T Kimp Gee,Contradiction,-,29,1,,,,
55,up,Kim,Mon ami,77,34,78,,,,
56,down,Raïna Rai,Ya Zina,50,13,17,,,,
57,down,Marvin,Le coup de soleil,45,39,33,,,,
58,-,T Kimp Gee,Intro,-,58,1,,,,
59,up,Lijay,Aie,78,55,16,,,,
60,-,T Kimp Gee,Psaume 23,-,37,1,,,,
61,-,T Kimp Gee,Dark love,-,39,1,,,,
62,-,T Kimp Gee,Chantè a métro,-,32,1,,,,
63,-,T Kimp Gee,Alkolik,-,45,1,,,,
64,down,DJ Chinwax,Badman,58,48,17,,,,
65,-,T Kimp Gee,Basta,-,52,1,,,,
66,-,T Kimp Gee,Ma perte,-,48,1,,,,
67,down,Jahyanai,In Love (feat. Ronisia),53,14,44,,,,
68,-,T Kimp Gee,Confession,-,68,1,,,,
69,-,T Kimp Gee,Bénef (feat. Jahyanai king),-,69,1,,,,
70,-,T Kimp Gee,Histoire sans fin,-,70,1,,,,
71,-,T Kimp Gee,Latina,-,71,1,,,,
72,down,Kany,Pardonne moi (feat. DJ Eladji),56,4,81,,,,
73,down,1da Banton,No Sleeping (feat. Zlatan),47,13,20,,,,
74,down,Victony & KTIZO,Jolene (Sped up),54,54,3,,,,
75,down,Fares Abbad,Surat Al Baqara,72,2,19,,,,
76,down,Carimi,Ayiti (Bang Bang),69,29,36,,,,
77,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],81,72,11,,,,
78,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),55,6,11,,,,
79,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),66,12,53,,,,
80,down,Victony,Kolomental,67,32,63,,,,
81,down,Magic System,Chérie Coco (feat. Soprano),52,47,91,,,,
82,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),62,38,31,,,,
83,down,DJ Vielo,Daddy Chocolat Afro,76,76,2,,,,
84,up,Nesly,Prends-moi la main (feat. Mikl),88,12,72,,,,
85,down,Matt Houston,Positif (feat. P-Square),83,33,17,,,,
86,down,Kim,Je fonds,82,55,36,,,,
87,up,Dj Kawest & Low Jay,Jusqu'à demain,91,87,2,,,,
88,down,Bonga,Mona Ki Ngi Xica,57,50,18,,,,
89,down,Francky Vincent,Fruit de la passion,79,26,121,,,,
90,down,Manu Chao,Desaparecido,59,54,23,,,,
91,up,Teni,Lanke,99,29,2,,,,
92,down,Maher Ma'aiqli,Al-Kahf,86,60,23,,,,
93,down,Nu Genea,Marechià (with Celia Kameni),33,21,19,,,,
94,down,Zouk Machine,Maldon (Version originale),73,40,126,,,,
95,down,Bamby & Jahyanai King,Run di place,64,21,132,,,,
96,down,Mohamed Allaoua,Tismin,92,54,8,,,,
97,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),63,7,67,,,,
98,down,Dory,Trop pour moi,87,4,124,,,,
99,down,Rachid Taha,Ecoute-Moi Camarade,89,89,3,,,,
100,down,Badoxa,Controla,61,49,24,,,,
