Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,10,,,,
2,up,1da Banton,No Wahala,2,1,24,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,34,,,,
4,up,Joeboy,Alcohol,4,2,30,,,,
5,up,Rema,Soundgasm,5,1,45,,,,
6,up,Rema,Dumebi,6,1,128,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,128,,,,
8,up,Olamide,Infinity (feat. Omah Lay),10,1,79,,,,
9,up,CKay,love nwantiti (feat. Franglish) [French Remix],11,2,87,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],12,9,4,,,,
11,down,Rema,Time N Affection,8,6,4,,,,
12,up,Wizkid,Essence,14,2,77,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),20,12,7,,,,
14,up,Rema,Corny,16,2,128,,,,
15,-,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",-,7,1,,,,
16,down,Rema,Track 14,15,13,4,,,,
17,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",27,16,60,,,,
18,up,McBox,Au revoir,19,1,128,,,,
19,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",26,13,58,,,,
20,down,Fally Ipupa,Likolo (feat. Ninho),17,1,73,,,,
21,up,Manu Chao,Me Gustas Tu,23,2,128,,,,
22,down,Rema,Track 8,18,10,4,,,,
23,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",39,23,54,,,,
24,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",32,18,52,,,,
25,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",40,21,42,,,,
26,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",37,23,44,,,,
27,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,9,9,38,,,,
28,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",36,22,47,,,,
29,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",33,19,47,,,,
30,up,Fally Ipupa,100,38,7,9,,,,
31,up,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",61,31,2,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",55,31,42,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",42,28,36,,,,
34,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",49,26,42,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",53,32,38,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",43,25,37,,,,
37,up,Fireboy DML,Peru,66,7,38,,,,
38,down,Nesly,Prends-moi la main (feat. Mikl),25,12,30,,,,
39,down,Bamby & Jahyanai King,Run di place,29,21,99,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",63,32,31,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",59,29,38,,,,
42,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",57,34,32,,,,
43,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),56,5,128,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,35,11,128,,,,
45,down,Omar Hisham,Surah Maryam (Be Heaven),22,21,12,,,,
46,down,Rema,Track 6,28,14,4,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",65,38,32,,,,
48,up,Wizkid,Mood,52,14,34,,,,
49,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",64,36,34,,,,
50,up,Wizkid,Ginger (feat. Burna Boy),58,1,77,,,,
51,down,IAM,Je danse le Mia,50,5,127,,,,
52,up,Rayan,Dana Dana (feat. Rima),60,7,124,,,,
53,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],71,9,26,,,,
54,up,Asake,Omo Ope (feat. Olamide),78,23,11,,,,
55,down,Ahmed Bukhatir,Ya Adheeman,13,13,8,,,,
56,up,Rema,Woman,80,8,94,,,,
57,up,Wizkid,True Love,70,4,56,,,,
58,up,Rema,Ginger Me,73,2,96,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",62,37,32,,,,
60,up,Fally Ipupa,Amore,79,3,70,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",67,28,29,,,,
62,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",83,43,23,,,,
63,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",85,49,22,,,,
64,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",93,36,24,,,,
65,up,Yu Meï,Dife Kako,81,20,19,,,,
66,up,Sleepy John,"Thunder & Rain Sounds, Pt. 27",95,44,16,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",92,48,20,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 25",97,45,20,,,,
69,up,Sleepy John,"Thunder & Rain Sounds, Pt. 26",99,29,15,,,,
70,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,10,,,,
71,up,Sleepy John,Gloomy Weather,75,17,22,,,,
72,up,Gipsy Kings,Bamboleo,87,19,95,,,,
73,-,Sleepy John,Rain Falls,-,62,4,,,,
74,-,Burna Boy,Kilometre,-,4,50,,,,
75,up,Timaya,Cold Outside (feat. Buju),94,27,24,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,11,,,,
77,-,Sleepy John,Rainy Night,-,64,2,,,,
78,down,الشيخ عبد الرحمن السديس,Surat Al Fatihah,24,24,5,,,,
79,down,سعد الغامدي‎,Sourate Al-Kahf,21,16,12,,,,
80,down,Sheikh Saad Ghamdi,Ayatul Kursi,41,41,4,,,,
81,down,Rema,Track 7,44,19,4,,,,
82,up,Francky Vincent,Fruit de la passion,86,26,90,,,,
83,down,Rema,Track 11,45,14,6,,,,
84,down,Sleepy John,Thunder Is Coming,68,16,20,,,,
85,-,Kim,Confidence,-,6,58,,,,
86,down,Rema,Track 3,31,17,4,,,,
87,down,Alabina,Alabina (Original '96 Version),76,14,115,,,,
88,down,Kelvyn Boy,Down Flat,84,84,2,,,,
89,-,Fally Ipupa,Chérie coco (feat. Niska),-,5,7,,,,
90,down,Rema,Track 2,34,16,4,,,,
91,down,Rema,Track 1,30,15,4,,,,
92,down,Rema,Track 13,82,22,4,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 48",-,22,6,,,,
94,-,Burna Boy,Real Life (feat. Stormzy),-,4,85,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,10,,,,
96,-,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],-,28,4,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 55",-,49,4,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 72",-,33,5,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 69",-,54,4,,,,
100,-,Rema,Track 15,-,27,3,,,,
