Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,14,,,,
2,up,1da Banton,No Wahala,2,1,28,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
4,up,Rema,Soundgasm,5,1,49,,,,
5,down,Joeboy,Alcohol,4,2,34,,,,
6,up,Rema,Dumebi,6,1,132,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,132,,,,
8,-,Burna Boy,Last Last,-,1,1,,,,
9,down,Olamide,Infinity (feat. Omah Lay),8,1,83,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],11,9,8,,,,
11,down,CKay,love nwantiti (feat. Franglish) [French Remix],10,2,91,,,,
12,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",9,7,5,,,,
13,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,12,11,,,,
14,down,Manu Chao,Me Gustas Tu,12,2,132,,,,
15,up,Wizkid,Essence,15,2,81,,,,
16,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,5,131,,,,
17,up,Rema,Corny,17,2,132,,,,
18,-,Rayan,Dana Dana (feat. Rima),-,7,127,,,,
19,up,Fally Ipupa,Likolo (feat. Ninho),23,1,77,,,,
20,-,IAM,Je danse le Mia,-,5,130,,,,
21,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,9,29,,,,
22,-,Gipsy Kings,Bamboleo,-,19,98,,,,
23,-,Rema,Woman,-,8,97,,,,
24,up,Fireboy DML,Peru,49,7,42,,,,
25,down,Rema,Time N Affection,24,6,8,,,,
26,down,McBox,Au revoir,14,1,132,,,,
27,up,Wizkid,Ginger (feat. Burna Boy),72,1,81,,,,
28,up,Fally Ipupa,100,37,7,13,,,,
29,up,Rema,Ginger Me,70,2,100,,,,
30,up,Yu Meï,Dife Kako,57,20,23,,,,
31,-,Francky Vincent,Fruit de la passion,-,26,92,,,,
32,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,88,,,,
33,-,Alabina,Alabina (Original '96 Version),-,14,118,,,,
34,-,Sidiki Diabaté,Diarabi Nene Bena,-,13,9,,,,
35,up,Wizkid,Mood,77,14,38,,,,
36,-,Alpha,Ivresse (feat. Kushy),-,19,1,,,,
37,-,Bamby & Jahyanai King,Run di place,-,21,102,,,,
38,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,56,11,132,,,,
39,up,Rema,Track 14,98,13,8,,,,
40,-,Zouk Machine,Maldon (Version originale),-,40,102,,,,
41,-,Fanny J,Palé,-,41,1,,,,
42,-,Fally Ipupa,Amore,-,3,73,,,,
43,-,Burna Boy,Kilometre,-,4,52,,,,
44,-,Cheb Bello,Manich Kima Bakri,-,26,90,,,,
45,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,39,,,,
46,-,Manu Chao,Clandestino,-,8,113,,,,
47,-,Rachid Taha,Ya Rayah,-,25,80,,,,
48,-,Francky Vincent,Tu veux mon zizi,-,48,50,,,,
49,-,Asake,Omo Ope (feat. Olamide),-,23,14,,,,
50,-,Khaled,Aicha,-,50,28,,,,
51,-,Victony,Kolomental,-,32,1,,,,
52,-,Khaled,Aicha (version mixte),-,19,116,,,,
53,-,Nesly,Prends-moi la main (feat. Mikl),-,12,33,,,,
54,-,Omer Adam,תל אביב,-,28,109,,,,
55,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,16,4,,,,
56,-,Kany,Pardonne moi (feat. DJ Eladji),-,4,27,,,,
57,-,Khaled,C’est la vie,-,28,60,,,,
58,-,Rema,Track 8,-,10,7,,,,
59,-,Burna Boy,23,-,1,82,,,,
60,-,Magic System,Chérie Coco (feat. Soprano),-,47,72,,,,
61,-,Rema,Track 6,-,14,7,,,,
62,-,Kim,Confidence,-,6,60,,,,
63,-,Timaya,Cold Outside (feat. Buju),-,27,26,,,,
64,-,Rema,Track 10,-,38,3,,,,
65,-,Burna Boy,Real Life (feat. Stormzy),-,4,87,,,,
66,-,Fally Ipupa,Un coup (feat. Dadju),-,2,65,,,,
67,-,IVANN-OFFICIAL,Afro Tropical,-,10,11,,,,
68,-,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],-,28,6,,,,
69,-,Wizkid,True Love,-,4,59,,,,
70,-,Salim Chaoui,Zawali O Fhel,-,58,27,,,,
71,-,Fally Ipupa,8ème merveille,-,6,66,,,,
72,-,Bracket,Mama Africa,-,6,77,,,,
73,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,21,1,,,,
74,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",21,16,64,,,,
75,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",20,13,62,,,,
76,-,Amadou & Mariam,Sabali,-,6,32,,,,
77,-,Rema,Bounce,-,23,41,,,,
78,-,Rema,Track 7,-,19,6,,,,
79,-,Joeboy,Baby,-,12,114,,,,
80,-,DJ Nabil,Reggada,-,77,9,,,,
81,-,Francky Vincent,Alice ça glisse,-,69,24,,,,
82,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",18,18,56,,,,
83,-,Runtown,Mad over You,-,39,16,,,,
84,-,L.A.X,Sempe,-,36,26,,,,
85,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",26,23,58,,,,
86,-,Moussier Tombola,Logobitombo (Corde à sauter),-,70,15,,,,
87,-,Cheb Mami,Halili (feat. Zaho),-,13,1,,,,
88,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,20,36,,,,
89,-,Rema,Track 11,-,14,9,,,,
90,-,Mr Eazi,Leg Over,-,13,113,,,,
91,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",25,23,48,,,,
92,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,8,6,,,,
93,-,Rema,Track 3,-,17,6,,,,
94,-,Melvitto,Gentility (feat. Wande Coal),-,94,1,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",28,22,51,,,,
96,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",29,19,51,,,,
97,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,33,17,,,,
98,-,DJ Vielo,RR 9.1 AFRO,-,27,51,,,,
99,-,Adekunle Gold & Davido,High,-,26,27,,,,
100,-,Fanny J,Ancré à ton port,-,27,37,,,,
