Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,3,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,7,,,,
3,up,Rema,Dumebi,3,1,58,,,,
4,up,Céline Dion,Ave Maria,4,3,9,,,,
5,up,McBox,Au revoir,5,1,58,,,,
6,up,Olamide,Infinity (feat. Omah Lay),8,1,9,,,,
7,up,Rema,Corny,7,2,58,,,,
8,down,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,17,,,,
9,up,Rema,Ginger Me,11,2,26,,,,
10,up,Rema,Woman,14,8,24,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),13,5,58,,,,
12,up,Wizkid,True Love,12,4,7,,,,
13,down,Wizkid,No Stress,9,3,13,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),15,4,18,,,,
15,down,Wizkid,Longtime (feat. Skepta),10,2,7,,,,
16,up,Babylone,Zina,18,4,58,,,,
17,down,Burna Boy,23,16,1,18,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,11,58,,,,
19,down,Wizkid,Essence,17,2,7,,,,
20,up,Davido,Jowo,31,8,5,,,,
21,down,IAM,Je danse le Mia,19,5,58,,,,
22,up,Wizkid,Piece of Me (feat. Ella Mai),22,8,7,,,,
23,up,Dory,Trop pour moi,24,4,58,,,,
24,up,Ricchi & Poveri,Sarà Perché Ti Amo,27,1,58,,,,
25,down,Davido,Holy Ground (feat. Nicki Minaj),20,6,5,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),58,9,4,,,,
27,down,Wizkid,Reckless,26,5,7,,,,
28,down,Wizkid,Mighty Wine,25,6,7,,,,
29,up,Khruangbin,Summer Madness (Exclusive Cover Version),35,13,7,,,,
30,down,Manu Chao,Me Gustas Tu,29,2,58,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,7,7,,,,
32,down,Wizkid,Sweet One,30,11,7,,,,
33,up,Burna Boy,20 10 20,44,25,7,,,,
34,up,Rema,Peace of Mind,80,34,2,,,,
35,up,Jahyanai,Vitamine,38,14,32,,,,
36,down,Dro X Yani,40 %,34,2,33,,,,
37,down,Goulam,On s'en ira (Remix Kompa),32,17,32,,,,
38,down,Wizkid,Roma (feat. Terri),33,12,7,,,,
39,down,Kim,Confidence,28,24,50,,,,
40,down,Joeboy,Baby,39,12,58,,,,
41,down,Khaled,Aicha (version mixte),36,19,58,,,,
42,up,Mimi,Tahitian vibes,64,42,18,,,,
43,down,Stacy,Fwisson (Radio Edit),41,6,38,,,,
44,up,Richard Anthony,C'est à Bethléem,52,18,7,,,,
45,down,Bracket,Mama Africa,40,6,35,,,,
46,up,Burna Boy,Way Too Big,48,3,18,,,,
47,up,Cheb Salih,بيرة عربية,54,47,9,,,,
48,down,Burna Boy,Onyeka (Baby),46,5,18,,,,
49,down,Mr Eazi,Leg Over,45,13,58,,,,
50,down,Burna Boy,Bank On It,43,13,18,,,,
51,down,Shanel Hill,Pa Bizwen Palé,50,32,17,,,,
52,up,Cheb Salih,جسرينيا,63,50,9,,,,
53,up,Cheb Salih,إل عين قاحلة,56,53,9,,,,
54,up,Cheb Salih,شكون حبيبي,62,45,8,,,,
55,down,Cheb Salih,إل ساحة,51,51,9,,,,
56,up,Cheb Salih,حرجة لل تالين,67,54,8,,,,
57,down,Cheb Salih,هي للإ,55,47,9,,,,
58,up,Cheb Salih,إل موت غدرا,72,53,8,,,,
59,up,Mr Eazi & Burna Boy,Miss You Bad,99,17,58,,,,
60,down,Burna Boy,Bebo,42,1,18,,,,
61,up,Rema,Iron Man,66,22,58,,,,
62,down,Kim,Mon ami,47,45,56,,,,
63,up,Davido,The Best (feat. Mayorkun),68,30,5,,,,
64,down,Manu Chao,Clandestino,49,8,58,,,,
65,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,1,15,,,,
66,down,Wizkid,Gyrate,53,14,7,,,,
67,down,Alabina,Alabina (Original '96 Version),57,14,53,,,,
68,up,Rayan,Dana Dana (feat. Rima),71,7,58,,,,
69,up,Burna Boy,Wonderful,76,7,25,,,,
70,up,Gipsy Kings,Bamboleo,73,19,31,,,,
71,up,Omer Adam,תל אביב,75,28,51,,,,
72,down,Fally Ipupa,Allô téléphone,59,6,26,,,,
73,up,Francky Vincent,Fruit de la passion,81,26,26,,,,
74,up,Bamby & Jahyanai King,Run di place,77,21,57,,,,
75,up,Nesly,Tu me manques,100,49,40,,,,
76,-,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,-,11,37,,,,
77,up,Cesária Évora,Sodade,82,56,31,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 59",-,78,1,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 61",-,70,1,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,1,,,,
81,-,Zouk Machine,Maldon (Version originale),-,40,52,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 54",-,79,1,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 60",-,71,1,,,,
84,down,Wizkid,Grace,69,16,7,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 58",-,48,1,,,,
86,-,Cheb Bello,Manich Kima Bakri,-,26,54,,,,
87,-,Magic System,Chérie Coco (feat. Soprano),-,47,46,,,,
88,-,Salah Al Budair,"Al-Fatihah (الفاتحة, Fatiha, Liminaire)",-,37,5,,,,
89,-,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",-,24,11,,,,
90,up,Ali Farka Touré,Ai Du (with Ry Cooder),92,63,17,,,,
91,down,Rema,Lady,90,15,53,,,,
92,down,Fally Ipupa,Aime-moi,70,30,58,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 53",-,39,1,,,,
94,up,Rachid Taha,Ya Rayah,97,25,35,,,,
95,down,Rema,Bad Commando,85,10,54,,,,
96,-,سعد الغامدي‎,Sourate Yaçin,-,62,1,,,,
97,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,55,1,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 62",-,55,1,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 49",-,31,1,,,,
100,down,Stony & Oswald,T'en aller,74,18,47,,,,
