Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,12,,,,
2,up,Burna Boy,Ye,2,2,12,,,,
3,up,Rema,Dumebi,4,1,12,,,,
4,down,Burna Boy,Collateral Damage,3,3,11,,,,
5,up,McBox,Au revoir,5,1,12,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),7,6,11,,,,
7,down,Burna Boy,Gbona,6,4,12,,,,
8,up,Burna Boy,Anybody,8,7,11,,,,
9,up,Burna Boy,Omo,9,9,11,,,,
10,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,12,,,,
11,up,Rema,Corny,12,2,12,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),13,5,12,,,,
13,down,Burna Boy,Killin Dem (feat. Zlatan),11,11,11,,,,
14,up,Dory,Trop pour moi,15,4,12,,,,
15,down,Burna Boy,Wetin Man Go Do,14,12,11,,,,
16,up,Burna Boy,African Giant,16,14,11,,,,
17,up,Burna Boy,Dangote,17,17,11,,,,
18,up,Burna Boy,Pull Up,18,8,12,,,,
19,up,Joeboy,Baby,20,12,12,,,,
20,down,Burna Boy,Secret (feat. Jeremih & Serani),19,13,11,,,,
21,up,Babylone,Zina,21,4,12,,,,
22,up,Diamond Platnumz,Inama (feat. Fally Ipupa),22,10,12,,,,
23,up,Rema,Lady,24,15,12,,,,
24,down,Burna Boy,Another Story (feat. M.anifest),23,22,11,,,,
25,up,Mr Eazi & Tyga,Tony Montana,30,10,10,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,12,,,,
27,down,Mr Eazi,Leg Over,26,13,12,,,,
28,up,Rema,Bad Commando,28,10,12,,,,
29,up,Fally Ipupa,Ça bouge pas,31,18,7,,,,
30,up,Joeboy,Beginning,37,14,12,,,,
31,down,Burna Boy,Money Play,25,13,5,,,,
32,up,IAM,Je danse le Mia,33,5,12,,,,
33,down,Burna Boy,Show & Tell (feat. Future),29,25,11,,,,
34,up,Joeboy & Mayorkun,Don't Call Me Back,36,16,12,,,,
35,down,Dystinct,Ya la Laa,32,32,12,,,,
36,down,Burna Boy,Spiritual,35,28,11,,,,
37,down,Burna Boy,This Side (feat. YG),34,27,11,,,,
38,up,Khaled,Aicha (version mixte),42,19,12,,,,
39,down,Mr Eazi & Burna Boy,Miss You Bad,38,17,12,,,,
40,down,Bamby & Jahyanai King,Run di place,39,21,12,,,,
41,up,Bamby,F**k It,50,39,7,,,,
42,up,Fireboy DML,Vibration,49,26,5,,,,
43,down,Zlatan & Burna Boy,Killin Dem,40,34,12,,,,
44,up,Ricchi & Poveri,Sarà Perché Ti Amo,46,1,12,,,,
45,down,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),41,35,11,,,,
46,up,Manu Chao,Me Gustas Tu,47,2,12,,,,
47,down,Prinsess Jorge,Natural,45,17,12,,,,
48,up,Rayan,Dana Dana (feat. Rima),48,7,12,,,,
49,up,Pheno Ambro,MON BB,59,49,7,,,,
50,down,Burna Boy,Destiny,43,37,11,,,,
51,up,Nesly,Venus,52,24,12,,,,
52,up,Mel,Touch Me (feat. JmaX) [Remix],57,34,12,,,,
53,down,Rema,Iron Man,51,22,12,,,,
54,down,עומר אדם,מים שקופים,53,45,4,,,,
55,up,Fally Ipupa,A Flyé,65,31,12,,,,
56,up,Cheb Bello,Manich Kima Bakri,56,26,12,,,,
57,down,Ya Levis,Liballa,54,30,12,,,,
58,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),55,32,12,,,,
59,up,Manu Chao,Clandestino,74,8,12,,,,
60,up,Slaï,Flamme,70,32,12,,,,
61,up,Fally Ipupa,Aime-moi,61,30,12,,,,
62,up,T Kimp Gee,Lanmou éternel (feat. Nesly),63,22,12,,,,
63,down,Tayron Kwidan's,P.T.C,58,25,12,,,,
64,up,Joeboy,All For You,72,31,12,,,,
65,down,meryl,Beni,64,39,12,,,,
66,up,DJ Vielo,RR 9.1 AFRO,81,27,12,,,,
67,down,עומר אדם,שגרה מפוארת,66,60,4,,,,
68,down,Stony,Tant pis,67,50,10,,,,
69,up,Pix'L,Mon étoile (feat. Anouchka),76,18,11,,,,
70,up,Nesly,Tu me manques,92,49,9,,,,
71,-,King Promise,Commando,-,51,3,,,,
72,up,Kim,Mon ami,80,45,10,,,,
73,-,Stony & Oswald,T'en aller,-,18,1,,,,
74,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),62,42,7,,,,
75,down,Burna Boy,Blak Ryno (Skit),60,52,11,,,,
76,down,Omer Adam,תל אביב,69,28,12,,,,
77,up,Jahyanaï,Sa to ka wè,83,51,11,,,,
78,down,Lu City,Movay (feat. Blackboy),73,67,2,,,,
79,down,Team Music,Mpongo (Live),44,44,3,,,,
80,down,עומר אדם,לשון הרע לא מדבר אליי,75,62,4,,,,
81,up,Franko,Coller la petite,88,62,8,,,,
82,down,Omer Adam,יעשו לנו כבוד,78,52,6,,,,
83,up,Alabina,Alabina (Original '96 Version),98,14,11,,,,
84,down,Burna Boy,Rock Your Body,68,36,8,,,,
85,up,Fally Ipupa,Canne à Sucre,95,35,8,,,,
86,down,Larry Gaaga,Low (feat. Wizkid),79,49,10,,,,
87,down,Ali Farka Touré,Ai Du (with Ry Cooder),86,63,4,,,,
88,down,Cesária Évora,Sodade,87,56,7,,,,
89,up,Dory,Trahison,93,73,2,,,,
90,up,Zouk Machine,Maldon (Version originale),94,40,12,,,,
91,down,Korede Bello,Do Like That,71,7,9,,,,
92,up,A-STAR,Kupe Dance,99,40,12,,,,
93,down,Magic System,Chérie Coco (feat. Soprano),85,47,9,,,,
94,-,Junior,Kompaladie (feat. DJ SEBB),-,37,7,,,,
95,-,Nappy & Burna Boy,Aye,-,95,1,,,,
96,-,P-Square,Shekini,-,72,7,,,,
97,down,Cesária Évora,Sodade,90,17,6,,,,
98,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,77,56,11,,,,
99,-,Harmonik,Existe,-,99,1,,,,
100,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),91,7,10,,,,
