Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),1,1,27,,,,
2,up,Rema,Dumebi,3,1,76,,,,
3,down,Fally Ipupa,Likolo (feat. Ninho),2,1,21,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],7,2,35,,,,
5,up,Fally Ipupa,Amore,6,3,18,,,,
6,down,Fally Ipupa,Un coup (feat. Dadju),5,2,18,,,,
7,down,Babylone,Zina,4,4,76,,,,
8,up,Nesly & Vegedream,B.E.T.E,41,8,2,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,25,,,,
10,up,Manu Chao,Me Gustas Tu,28,2,76,,,,
11,down,McBox,Au revoir,9,1,76,,,,
12,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,5,76,,,,
13,down,Fally Ipupa,8ème merveille,12,6,18,,,,
14,down,Kim,Confidence,11,6,13,,,,
15,up,Wizkid,Essence,17,2,25,,,,
16,down,Rema,Corny,13,2,76,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),23,4,36,,,,
18,up,Davido,Jowo,18,8,23,,,,
19,down,Olamide,Loading (feat. Bad Boy Timz),14,9,22,,,,
20,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,9,,,,
21,down,Burna Boy,23,15,1,36,,,,
22,down,IAM,Je danse le Mia,16,5,76,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,25,1,76,,,,
24,up,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",81,24,17,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,11,76,,,,
26,down,Fally Ipupa,Juste une fois (feat. M. Pokora),20,2,18,,,,
27,down,Rema,Ginger Me,24,2,44,,,,
28,up,Rema,Bounce,29,23,8,,,,
29,down,Rema,Woman,21,8,42,,,,
30,down,Fally Ipupa,Oza yanga (feat. Naza),22,6,18,,,,
31,down,Burna Boy,Bank On It,30,13,33,,,,
32,down,Burna Boy,Onyeka (Baby),27,5,36,,,,
33,up,Dory,Trop pour moi,37,4,76,,,,
34,up,Chop Daily & Eugy,My Touch,36,20,15,,,,
35,up,Gipsy Kings,Bamboleo,44,19,48,,,,
36,up,Nesly,Prends-moi la main (feat. Mikl),55,12,2,,,,
37,-,Salah Al Budair,"Al-Fatihah (الفاتحة, Fatiha, Liminaire)",-,37,6,,,,
38,-,Tayron Kwidan's,Bouler,-,28,10,,,,
39,down,Fally Ipupa,Migrant des rêves,34,16,18,,,,
40,down,Fally Ipupa,Si tu me laisses t’aimer,35,14,18,,,,
41,down,Fally Ipupa,Couleurs,31,8,18,,,,
42,down,Tesher,Jalebi Baby,26,26,5,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",47,13,8,,,,
44,up,Omer Adam,תל אביב,57,28,66,,,,
45,down,Rayan,Dana Dana (feat. Rima),42,7,76,,,,
46,down,Khaled,Aicha (version mixte),43,19,76,,,,
47,down,Fally Ipupa,Mon bébé,33,9,18,,,,
48,up,Wizkid,No Stress,62,3,31,,,,
49,down,Joeboy,Baby,38,12,75,,,,
50,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",56,16,10,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",58,23,7,,,,
52,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",51,19,6,,,,
53,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",48,18,5,,,,
54,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",49,22,3,,,,
55,-,الشيخ عبد الرحمن السديس,Surat Al Fatihah,-,24,2,,,,
56,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",63,21,3,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",64,23,4,,,,
58,down,Fally Ipupa,Santé,53,11,18,,,,
59,-,Sleepy John,Gloomy Weather,-,17,2,,,,
60,down,Wizkid,True Love,40,4,25,,,,
61,down,Fanny J,Ancré à ton port,32,27,12,,,,
62,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",50,26,5,,,,
63,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",78,28,4,,,,
64,down,Francky Vincent,Fruit de la passion,54,26,43,,,,
65,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",91,31,3,,,,
66,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",95,43,3,,,,
67,-,Rogér Fakhr,Lady Rain,-,67,1,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",86,32,5,,,,
69,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",70,37,3,,,,
70,down,Sleepy John,"Thunder & Rain Sounds, Pt. 15",66,34,3,,,,
71,down,Alabina,Alabina (Original '96 Version),46,14,69,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 20",-,28,1,,,,
73,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",73,32,4,,,,
74,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",71,29,2,,,,
75,up,Zouk Machine,Maldon (Version originale),79,40,67,,,,
76,-,Jessy Matador,Décalé Gwada,-,76,3,,,,
77,down,Sleepy John,"Thunder & Rain Sounds, Pt. 18",69,38,4,,,,
78,down,Manu Chao,Clandestino,60,8,73,,,,
79,down,Sleepy John,"Thunder & Rain Sounds, Pt. 13",72,25,5,,,,
80,-,Bracket,Mama Africa,-,6,51,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,2,,,,
82,-,Ahmed Bukhatir,Ya Adheeman,-,13,1,,,,
83,down,Sleepy John,"Thunder & Rain Sounds, Pt. 19",68,36,5,,,,
84,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,87,11,49,,,,
85,down,Rachid Taha,Ya Rayah,84,25,46,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,1,,,,
87,down,Fally Ipupa,Nairobi,52,10,18,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 27",-,44,1,,,,
89,-,Cesária Évora,Sodade,-,58,37,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 25",-,45,2,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,2,,,,
92,up,Khaled,C’est la vie,100,28,30,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,1,,,,
94,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,2,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 23",-,36,1,,,,
96,-,Stony & Oswald,T'en aller,-,18,49,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,1,,,,
98,-,Marvin,Le coup de soleil,-,39,1,,,,
99,down,Fally Ipupa,Animation,61,20,18,,,,
100,down,Bamby & Jahyanai King,Run di place,97,21,68,,,,
