Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,2,1,52,,,,
2,down,McBox,Au revoir,1,1,52,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],3,2,11,,,,
4,up,Rema,Corny,5,2,52,,,,
5,up,Rema,Ginger Me,8,2,20,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),4,4,12,,,,
7,down,Burna Boy,23,6,1,12,,,,
8,-,Wizkid,Ginger (feat. Burna Boy),-,1,1,,,,
9,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),7,5,52,,,,
10,up,Wizkid,No Stress,23,3,7,,,,
11,down,Dory,Trop pour moi,10,4,52,,,,
12,down,Rema,Woman,11,8,18,,,,
13,down,Babylone,Zina,12,4,52,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,11,52,,,,
15,down,Dro X Yani,40 %,14,2,27,,,,
16,down,IAM,Je danse le Mia,9,5,52,,,,
17,up,Goulam,On s'en ira (Remix Kompa),21,17,26,,,,
18,up,Olamide,Infinity (feat. Omah Lay),24,1,3,,,,
19,up,Burna Boy,Bebo,19,1,12,,,,
20,down,Fally Ipupa,Message,13,13,2,,,,
21,down,Burna Boy,Way Too Big,15,3,12,,,,
22,down,Burna Boy,Onyeka (Baby),20,5,12,,,,
23,down,Jahyanai,Vitamine,18,14,26,,,,
24,down,Ricchi & Poveri,Sarà Perché Ti Amo,17,1,52,,,,
25,down,Burna Boy,Bank On It,22,13,12,,,,
26,-,Wizkid,Longtime (feat. Skepta),-,2,1,,,,
27,down,Manu Chao,Me Gustas Tu,25,2,52,,,,
28,up,Burna Boy,Wonderful,28,7,19,,,,
29,-,Wizkid,Reckless,-,5,1,,,,
30,down,Stacy,Fwisson (Radio Edit),29,6,32,,,,
31,down,Joeboy,Baby,30,12,52,,,,
32,-,Wizkid,Mighty Wine,-,6,1,,,,
33,down,Bracket,Mama Africa,26,6,29,,,,
34,down,Joeboy,Lonely,27,26,4,,,,
35,down,Khaled,Aicha (version mixte),31,19,52,,,,
36,down,Shanel Hill,Pa Bizwen Palé,32,32,11,,,,
37,down,Fally Ipupa,Allô téléphone,33,6,20,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],37,1,9,,,,
39,down,Mr Eazi,Leg Over,36,13,52,,,,
40,down,Rayan,Dana Dana (feat. Rima),34,7,52,,,,
41,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,7,1,,,,
42,-,Wizkid,Piece of Me (feat. Ella Mai),-,8,1,,,,
43,-,Wizkid,True Love,-,4,1,,,,
44,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],40,4,12,,,,
45,-,Wizkid,Sweet One,-,11,1,,,,
46,down,Mr Eazi & Burna Boy,Miss You Bad,44,17,52,,,,
47,down,Burna Boy,Wettin Dey Sup,35,16,12,,,,
48,-,Wizkid,Essence,-,2,1,,,,
49,down,Burna Boy,Time Flies (feat. Sauti Sol),41,15,12,,,,
50,down,Burna Boy,Alarm Clock,49,6,12,,,,
51,-,Wizkid,Roma (feat. Terri),-,12,1,,,,
52,down,Burna Boy,Comma,42,9,12,,,,
53,-,Wizkid,Gyrate,-,14,1,,,,
54,up,Omer Adam,תל אביב,55,28,45,,,,
55,-,Wizkid,Grace,-,16,1,,,,
56,down,Hamada Nashawaty,Shakle Habetek,48,48,3,,,,
57,down,Nesly,Baby Mama,38,3,18,,,,
58,down,Manu Chao,Clandestino,45,8,52,,,,
59,down,Alabina,Alabina (Original '96 Version),39,14,47,,,,
60,down,Rema,Iron Man,43,22,52,,,,
61,down,Stony & Oswald,T'en aller,53,18,41,,,,
62,down,Korede Bello,Do Like That,56,7,49,,,,
63,down,Bamby & Jahyanai King,Run di place,47,21,52,,,,
64,down,Kim,Mon ami,57,45,50,,,,
65,up,Les Déesses,On a changé,70,42,12,,,,
66,up,Cesária Évora,Sodade,71,17,33,,,,
67,-,Burna Boy,20 10 20,-,25,1,,,,
68,up,Kim,Confidence,69,24,44,,,,
69,down,Gipsy Kings,Bamboleo,50,19,25,,,,
70,down,Burna Boy,No Fit Vex,46,11,12,,,,
71,down,Ya Levis,Liballa,61,30,49,,,,
72,down,Joyce Et Ridge,Cette nuit,59,59,18,,,,
73,down,Mel,Touch Me (feat. JmaX) [Remix],68,34,51,,,,
74,up,Rachid Taha,Ya Rayah,82,25,30,,,,
75,up,Princess Lover,Mon Soleil,99,15,8,,,,
76,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,13,1,,,,
77,down,Tayron Kwidan's,Désires,75,33,23,,,,
78,down,Francky Vincent,Fruit de la passion,66,26,20,,,,
79,down,Sweet Medicine,I Love the Night,54,54,6,,,,
80,down,Nesly,Tu me manques,73,49,37,,,,
81,up,Mimi,Tahitian vibes,86,42,13,,,,
82,down,Fally Ipupa,A Flyé,62,31,52,,,,
83,down,Fally Ipupa,Aime-moi,51,30,52,,,,
84,up,Fanny J,Il était une fois,90,29,40,,,,
85,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),81,39,27,,,,
86,up,Oswald,Solo,98,56,15,,,,
87,-,Oswald,Suc (Sur un Carreau),-,80,5,,,,
88,down,Manu Chao,Je ne t'aime plus,72,19,32,,,,
89,down,jahyanai,Quoi qu'il arrive,65,64,4,,,,
90,down,Cesária Évora,Sodade,89,58,26,,,,
91,-,Rema,Bad Commando,-,10,51,,,,
92,down,Zouk Machine,Maldon (Version originale),77,40,49,,,,
93,down,Nesly,Venus,63,24,51,,,,
94,down,Burna Boy,Monsters You Made (feat. Chris Martin),58,14,12,,,,
95,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),87,32,20,,,,
96,down,Magic System,Chérie Coco (feat. Soprano),78,47,45,,,,
97,-,Enposib,Overdose (feat. Phyllisia Ross),-,70,8,,,,
98,-,Junior,Kompaladie (feat. DJ SEBB),-,37,34,,,,
99,-,Idir,A Vava Inouva,-,2,11,,,,
100,down,Rema,Lady,74,15,50,,,,
