Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,12,,,,
2,up,1da Banton,No Wahala,2,1,26,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,36,,,,
4,up,Joeboy,Alcohol,4,2,32,,,,
5,up,Rema,Soundgasm,5,1,47,,,,
6,up,Rema,Dumebi,6,1,130,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,8,1,130,,,,
8,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",7,7,3,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,1,81,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,2,89,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],11,9,6,,,,
12,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),18,12,9,,,,
13,down,Rema,Time N Affection,12,6,6,,,,
14,down,Wizkid,Essence,13,2,79,,,,
15,down,Manu Chao,Me Gustas Tu,14,2,130,,,,
16,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",26,16,62,,,,
17,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",27,13,60,,,,
18,down,McBox,Au revoir,16,1,130,,,,
19,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",30,18,54,,,,
20,down,Rema,Corny,15,2,130,,,,
21,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",41,19,49,,,,
22,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",34,22,49,,,,
23,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",35,23,46,,,,
24,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",32,23,56,,,,
25,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",53,25,39,,,,
26,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",39,26,44,,,,
27,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",48,21,44,,,,
28,down,Fally Ipupa,Likolo (feat. Ninho),17,1,75,,,,
29,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",54,29,40,,,,
30,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,25,9,40,,,,
31,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",44,31,44,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",52,32,40,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",46,28,38,,,,
34,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",57,32,33,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",47,34,34,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",58,36,36,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",59,37,34,,,,
38,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",55,38,34,,,,
39,down,Fally Ipupa,100,20,7,11,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",61,28,31,,,,
41,down,Omar Hisham,Surah Maryam (Be Heaven),40,21,14,,,,
42,down,Fireboy DML,Peru,21,7,40,,,,
43,down,Wizkid,Mood,23,14,36,,,,
44,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,11,130,,,,
45,up,Sleepy John,"Thunder & Rain Sounds, Pt. 25",73,45,22,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 26",71,29,17,,,,
47,down,Ahmed Bukhatir,Ya Adheeman,33,13,10,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",64,43,25,,,,
49,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",68,49,24,,,,
50,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",72,36,26,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 27",81,44,18,,,,
52,down,Rema,Ginger Me,28,2,98,,,,
53,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,130,,,,
54,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",70,48,22,,,,
55,down,Rema,Track 14,22,13,6,,,,
56,up,سعد الغامدي‎,Sourate Al-Kahf,82,16,14,,,,
57,up,Sleepy John,Thunder Is Coming,76,16,22,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 28",100,48,12,,,,
59,down,Nesly,Prends-moi la main (feat. Mikl),36,12,32,,,,
60,up,Sleepy John,"Thunder & Rain Sounds, Pt. 29",96,52,13,,,,
61,down,Rema,Woman,38,8,96,,,,
62,up,الشيخ عبد الرحمن السديس,Surat Al Fatihah,84,24,7,,,,
63,down,Rema,Track 8,24,10,6,,,,
64,down,Wizkid,Ginger (feat. Burna Boy),37,1,79,,,,
65,up,Sleepy John,"Thunder & Rain Sounds, Pt. 30",80,55,12,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,9,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 34",99,53,6,,,,
68,down,Yu Meï,Dife Kako,50,20,21,,,,
69,down,Asake,Omo Ope (feat. Olamide),29,23,13,,,,
70,down,Fally Ipupa,Amore,51,3,72,,,,
71,-,Sleepy John,Gloomy Weather,-,17,23,,,,
72,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,13,18,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 36",-,38,5,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 33",-,31,10,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 41",-,67,7,,,,
76,down,IAM,Je danse le Mia,42,5,129,,,,
77,down,Rayan,Dana Dana (feat. Rima),43,7,126,,,,
78,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],49,9,28,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 53",-,39,7,,,,
80,down,Rema,Track 6,56,14,6,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 61",-,70,4,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 45",-,42,12,,,,
83,down,Gipsy Kings,Bamboleo,75,19,97,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 52",-,28,12,,,,
85,down,Alabina,Alabina (Original '96 Version),74,14,117,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 50",-,37,5,,,,
87,down,Bamby & Jahyanai King,Run di place,45,21,101,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 60",-,71,5,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 32",-,61,5,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 62",-,55,5,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 49",-,31,9,,,,
92,down,Manu Chao,Clandestino,91,8,112,,,,
93,down,Wizkid,True Love,62,4,58,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 51",-,35,7,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 35",-,56,5,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,10,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 40",-,69,2,,,,
98,down,Rema,Track 11,60,14,8,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 37",-,61,4,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 64",-,29,5,,,,
