Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,15,,,,
2,up,1da Banton,No Wahala,4,1,5,,,,
3,down,Joeboy,Alcohol,2,2,11,,,,
4,down,Rema,Soundgasm,3,1,26,,,,
5,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,68,,,,
6,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,50,,,,
7,up,Wizkid,Essence,13,2,58,,,,
8,up,Olamide,Infinity (feat. Omah Lay),9,1,60,,,,
9,up,Fireboy DML,Peru,10,7,19,,,,
10,up,Rema,Dumebi,11,1,109,,,,
11,down,Kany,Pardonne moi (feat. DJ Eladji),8,4,9,,,,
12,up,Ricchi & Poveri,Sarà Perché Ti Amo,12,1,109,,,,
13,down,Midnight Records,Los Angeles,7,7,5,,,,
14,up,Nesly,Prends-moi la main (feat. Mikl),20,12,11,,,,
15,up,Rema,Corny,16,2,109,,,,
16,up,Wizkid,Mood,18,14,15,,,,
17,up,McBox,Au revoir,19,1,109,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,11,109,,,,
19,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,7,,,,
20,down,Fally Ipupa,Likolo (feat. Ninho),17,1,54,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),26,1,58,,,,
22,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",42,16,41,,,,
23,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",43,13,39,,,,
24,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",48,18,33,,,,
25,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",51,23,25,,,,
26,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),22,5,109,,,,
27,down,Fally Ipupa,Amore,21,3,51,,,,
28,down,AV,Big Thug Boys,23,4,21,,,,
29,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",50,23,36,,,,
30,down,Nimco Happy,Isii Nafta (Love You More Than My Life),15,15,5,,,,
31,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",55,22,29,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",54,19,30,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",53,31,26,,,,
34,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",56,26,26,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",57,29,22,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",52,28,21,,,,
37,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",62,37,17,,,,
38,down,Rema,Woman,29,8,75,,,,
39,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",64,36,19,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",63,32,17,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",60,25,21,,,,
42,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",59,21,25,,,,
43,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,68,9,22,,,,
44,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",69,28,15,,,,
45,down,Fally Ipupa,Nzoto,25,12,4,,,,
46,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",61,34,17,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",65,38,17,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",58,32,22,,,,
49,up,Céline Dion,Ave Maria,88,3,14,,,,
50,down,Burna Boy,Kilometre,31,4,32,,,,
51,down,Rema,Ginger Me,30,2,77,,,,
52,down,Manu Chao,Me Gustas Tu,28,2,109,,,,
53,-,Sleepy John,"Thunder & Rain Sounds, Pt. 26",-,29,5,,,,
54,down,IAM,Je danse le Mia,35,5,108,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 22",73,49,9,,,,
56,down,Davido & Focalistic,Champion Sound,27,27,3,,,,
57,up,Sleepy John,Gloomy Weather,96,17,17,,,,
58,down,Fally Ipupa,Un coup (feat. Dadju),39,2,49,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),34,4,69,,,,
60,down,Fally Ipupa,8ème merveille,32,6,51,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 25",-,45,9,,,,
62,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",89,43,11,,,,
63,down,Bisa Kdei,Jwe,44,22,16,,,,
64,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",99,36,11,,,,
65,-,Sleepy John,Thunder Is Coming,-,16,17,,,,
66,down,Adekunle Gold & Davido,High,36,26,13,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 29",-,52,6,,,,
68,-,Sidiki Diabaté,Diarabi Nene Bena,-,13,1,,,,
69,down,LADIPOE & Buju,Feeling,38,20,26,,,,
70,-,Siaka,Los Angeles,-,70,1,,,,
71,down,Joeboy,Baby,40,12,99,,,,
72,down,Timaya,Cold Outside (feat. Buju),45,27,5,,,,
73,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",94,48,9,,,,
74,down,Kim,Confidence,41,6,42,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 27",-,44,7,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 33",-,31,8,,,,
77,-,Britney Spears,My Only Wish (This Year),-,10,3,,,,
78,up,سعد الغامدي‎,Sourate Al-Kahf,90,16,7,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,5,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,6,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 28",-,48,5,,,,
82,down,Rayan,Dana Dana (feat. Rima),47,7,105,,,,
83,down,Francky Vincent,Fruit de la passion,74,26,71,,,,
84,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,75,11,72,,,,
85,down,Alabina,Alabina (Original '96 Version),76,14,96,,,,
86,down,Gipsy Kings,Bamboleo,80,19,76,,,,
87,down,Burna Boy,23,37,1,68,,,,
88,down,Cheb Bello,Manich Kima Bakri,70,26,76,,,,
89,down,Khaled,Aicha (version mixte),78,19,103,,,,
90,down,Omer Adam,תל אביב,77,28,91,,,,
91,down,Zouk Machine,Maldon (Version originale),79,40,89,,,,
92,down,Khaled,Aicha,81,50,16,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 53",-,39,6,,,,
94,down,Monsieur Periné,Nuestra canción,33,15,5,,,,
95,-,DJ Nabil,Reggada,-,77,1,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,8,,,,
97,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,20,21,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 39",-,30,7,,,,
99,down,Khaled,C’est la vie,85,28,49,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 32",-,61,2,,,,
