Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,37,,,,
2,up,Burna Boy,Last Last,2,1,24,,,,
3,up,Ayra Starr,Rush,3,1,6,,,,
4,up,CKay,lose you (feat. Ronisia),5,4,5,,,,
5,down,Victony,Soweto,4,3,7,,,,
6,up,Rema,Soundgasm,7,1,72,,,,
7,down,1da Banton,No Wahala,6,1,51,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,61,,,,
9,up,Fireboy DML,Bandana,11,4,15,,,,
10,up,Ricchi & Poveri,Sarà Perché Ti Amo,16,1,155,,,,
11,down,Joeboy,Alcohol,10,2,57,,,,
12,up,1t1 & Theomaa,Wa wa Waaaw,33,12,2,,,,
13,up,Rema,Dumebi,15,1,155,,,,
14,down,Omah Lay,Understand,12,12,22,,,,
15,down,Omah Lay,i’m a mess,14,9,15,,,,
16,down,Fécat'jy,Toutouni,13,5,6,,,,
17,up,Olamide,Infinity (feat. Omah Lay),17,1,106,,,,
18,up,Omah Lay,soso,18,1,15,,,,
19,down,Fally Ipupa,Se Yo,9,9,3,,,,
20,up,Manu Chao,Me Gustas Tu,23,2,155,,,,
21,down,McBox,Au revoir,19,1,155,,,,
22,down,Omah Lay,Woman,20,6,23,,,,
23,down,Pheelz & Davido,Electricity,21,20,10,,,,
24,down,Rema,Ginger Me,22,2,123,,,,
25,up,Burna Boy,Kilometre,25,4,75,,,,
26,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,22,5,,,,
27,down,Omah Lay & Justin Bieber,Attention,26,15,22,,,,
28,up,SevMokonzi,Caresse,29,28,7,,,,
29,up,Carimi,Ayiti (Bang Bang),94,29,18,,,,
30,down,Burna Boy,Real Life (feat. Stormzy),27,4,110,,,,
31,up,Babylone,Zina,36,4,104,,,,
32,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",41,20,59,,,,
33,down,Wizkid,Essence,30,2,104,,,,
34,up,IAM,Je danse le Mia,34,5,153,,,,
35,down,Rema,Corny,32,2,155,,,,
36,down,CKay,love nwantiti (feat. Franglish) [French Remix],35,2,114,,,,
37,down,Burna Boy,Way Too Big,31,3,64,,,,
38,up,Rema,Woman,40,8,120,,,,
39,up,Wizkid,Mood,44,14,61,,,,
40,down,1da Banton,No Sleeping (feat. Zlatan),38,13,12,,,,
41,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],43,1,79,,,,
42,down,Fally Ipupa,Bloqué,39,12,12,,,,
43,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),49,5,154,,,,
44,up,Young Jonn,Xtra Cool,65,31,4,,,,
45,-,Carimi,Baby I Miss You,-,45,1,,,,
46,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",46,21,24,,,,
47,down,Wizkid,Ginger (feat. Burna Boy),45,1,104,,,,
48,up,Victony,Kolomental,52,32,24,,,,
49,up,Oxlade,DKT,56,23,11,,,,
50,down,Asake,Peace Be Unto You (PBUY),42,17,19,,,,
51,down,Fally Ipupa,Likolo (feat. Ninho),47,1,100,,,,
52,down,Ice Prince,KOLO (feat. Oxlade),48,30,16,,,,
53,down,Joeboy,Baby,37,12,136,,,,
54,down,CKay,mmadu,28,13,5,,,,
55,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),55,12,32,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,11,155,,,,
57,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],53,9,52,,,,
58,-,Michaël Benjamin,Ou pati,-,58,1,,,,
59,up,Khaled,Aicha (version mixte),60,19,139,,,,
60,down,L.A.X,Sempe,54,36,42,,,,
61,down,Fireboy DML,Ashawo,59,16,12,,,,
62,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],64,28,17,,,,
63,down,Rayan,Dana Dana (feat. Rima),51,7,150,,,,
64,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),71,16,23,,,,
65,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),67,8,23,,,,
66,down,Rema,Bounce,62,23,59,,,,
67,up,Kim,Confidence,70,6,83,,,,
68,down,Rema,Time N Affection,63,6,31,,,,
69,down,Fally Ipupa,Science-Fiction,57,13,8,,,,
70,up,Rachid Taha,Ya Rayah,73,25,101,,,,
71,down,Alabina,Alabina (Original '96 Version),68,14,141,,,,
72,up,Fally Ipupa,Amore,72,3,96,,,,
73,-,Mikaben,Ou pati,-,73,1,,,,
74,down,Kany,Pardonne moi (feat. DJ Eladji),69,4,46,,,,
75,down,CKay,you,50,18,9,,,,
76,down,Kim,Mon ami,74,34,37,,,,
77,up,Manu Chao,Clandestino,87,8,136,,,,
78,down,Youka,"Je Suis Dans ça (feat. Lybro, SenSey' & Dieson Samba)",66,31,8,,,,
79,up,Princess Lover,Mon Soleil,90,15,43,,,,
80,up,سعد الغامدي‎,Sourate Al-Kahf,85,16,31,,,,
81,-,Carimi,Buzz,-,81,1,,,,
82,-,Carimi & 5Lan,I'll Yayad (Pretty Bumpy),-,72,2,,,,
83,-,1da Banton,Ego,-,18,1,,,,
84,down,Omah Lay,bend you,61,21,15,,,,
85,down,Lijay,Aie,75,55,6,,,,
86,-,Ayra Starr,Running,-,31,1,,,,
87,-,Dory,Trop pour moi,-,4,113,,,,
88,up,Oxlade,Want You,97,36,9,,,,
89,down,Fireboy DML,Jealous,77,40,22,,,,
90,-,Carimi,Kidnapping,-,90,1,,,,
91,-,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],-,20,1,,,,
92,-,Mikaben,Ti Pam Nan (feat. J. Perry),-,92,1,,,,
93,down,Nesly,Prends-moi la main (feat. Mikl),81,12,56,,,,
94,-,Ayra Starr,Away,-,52,1,,,,
95,-,Carimi,Fanm sa move,-,95,1,,,,
96,down,Cheb Bello,Manich Kima Bakri,86,26,113,,,,
97,down,Gipsy Kings,Bamboleo,83,19,121,,,,
98,down,Fireboy DML,Champ (feat. D Smoke),82,81,8,,,,
99,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),89,39,62,,,,
100,-,Mikaben,Fè Lapli (feat. Kenny Haiti),-,100,1,,,,
