Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,211,,,,
2,up,Omah Lay,soso,2,1,56,,,,
3,up,1t1,Aknose -Moustik,3,3,7,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,211,,,,
5,up,Omah Lay,reason,5,3,18,,,,
6,up,Maureen,Tic,6,3,38,,,,
7,up,1da Banton,No Wahala,7,1,107,,,,
8,up,Ayra Starr,Rhythm & Blues,8,6,10,,,,
9,up,IAM,Je danse le Mia,9,5,209,,,,
10,up,Eyal Golan,עם ישראל חי,14,10,4,,,,
11,down,AV,Confession,10,3,60,,,,
12,up,Rayan,Dana Dana (feat. Rima),12,7,206,,,,
13,down,Omah Lay,i’m a mess,11,9,57,,,,
14,up,Sherine,Sabry 'Aalil,62,3,4,,,,
15,down,Babylone,Zina,13,4,160,,,,
16,up,Kalipsxau,Monalisa,16,14,22,,,,
17,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,106,,,,
18,up,Fanny J,Je L'aime,20,4,59,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,11,211,,,,
20,down,Fireboy DML,Bandana,19,4,71,,,,
21,up,Omah Lay,Woman,21,6,79,,,,
22,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),23,8,79,,,,
23,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),22,5,210,,,,
24,down,1t1,PnL(Piney) (feat. Theomaa),18,16,4,,,,
25,up,Princess Lover,Mon Soleil,25,15,99,,,,
26,down,Omah Lay & Ozuna,soso,24,6,22,,,,
27,up,Manu Chao,Bongo Bong,31,8,97,,,,
28,down,Manu Chao,Clandestino,26,8,191,,,,
29,down,Alabina,Alabina (Original '96 Version),28,14,197,,,,
30,up,Rachid Taha,Ya Rayah,34,25,156,,,,
31,down,McBox,Au revoir,27,1,211,,,,
32,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",33,20,115,,,,
33,down,Kim,Confidence,32,6,137,,,,
34,down,Manu Chao,Je ne t'aime plus,30,19,83,,,,
35,down,Victony,Jaga Jaga (feat. Babyboy AV),29,11,8,,,,
36,up,Kim,Mon ami,36,34,88,,,,
37,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],35,20,56,,,,
38,up,Khaled,Aicha (version mixte),40,19,191,,,,
39,up,Jonathan C. Gambela,Onction,39,39,14,,,,
40,down,Gipsy Kings,Bamboleo,38,19,170,,,,
41,up,Fares Abbad,Surat Al Baqara,41,2,29,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,65,,,,
43,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],37,28,63,,,,
44,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),47,16,59,,,,
45,down,Khaled,C’est la vie,43,28,124,,,,
46,down,Marvin,Le coup de soleil,44,39,43,,,,
47,up,Omah Lay,bend you,57,21,46,,,,
48,up,DJ Chinwax,Badman,49,48,27,,,,
49,down,Omer Adam,תל אביב,48,28,164,,,,
50,up,Carimi,Ayiti (Bang Bang),52,29,46,,,,
51,down,Amadou & Mariam,Sabali,46,6,74,,,,
52,up,Maïko,Madame,95,52,2,,,,
53,up,1t1 & Theomaa,Wa wa Waaaw,60,12,42,,,,
54,up,LUCAS SEB & Senyss,Cadence,56,29,6,,,,
55,down,Raïna Rai,Ya Zina,45,13,27,,,,
56,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),54,7,77,,,,
57,down,Natoxie,BMW (feat. Bamby),51,18,16,,,,
58,up,Cheb Bello,Manich Kima Bakri,70,26,157,,,,
59,up,Eyal Golan,שלום אהובתי,88,59,3,,,,
60,-,Teni,Lanke,-,29,9,,,,
61,up,Dj Kawest,When Haiti Meets Angola,64,46,25,,,,
62,down,Lucky lukee,An Sou (feat. Miimii & Le Cus),50,50,4,,,,
63,down,Dydy Yeman,La Pression,59,34,12,,,,
64,down,DJ LEGUSTE,NI ANLÈY NI A KOTÉ (feat. Cocotteland),53,53,2,,,,
65,up,Nesly,Prends-moi la main (feat. Mikl),71,12,81,,,,
66,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,76,,,,
67,up,Kim,Je fonds,67,55,46,,,,
68,up,M. Pokora,À nos actes manqués,98,52,7,,,,
69,-,Twendy,Ciel Bleu,-,69,3,,,,
70,down,Nesly,Tu me manques,68,49,66,,,,
71,down,L.A.X,Sempe,65,36,86,,,,
72,-,Fally Ipupa,Aime-moi,-,30,59,,,,
73,down,Cesária Évora,Sodade,69,17,95,,,,
74,-,dj incredible,Can We Talk (feat. DD Keyz) [Gouyad edition],-,66,1,,,,
75,down,Tayron Kwidan's,P.T.C,55,25,38,,,,
76,down,Marvin,Dans ma Life (feat. Nesly),72,57,17,,,,
77,up,Maher Ma'aiqli,Al-Kahf,81,60,33,,,,
78,up,Sidiki Diabaté,Fais moi confiance,89,50,10,,,,
79,down,Omah Lay,it's yours,63,31,14,,,,
80,down,Omar Hisham,Surah Maryam (Be Heaven),74,21,29,,,,
81,up,NAIMA,Reviens,100,4,4,,,,
82,-,Bamby & Jahyanai King,Run di place,-,21,135,,,,
83,-,RJ Kanierra,Tia,-,83,1,,,,
84,down,Nesly,Venus,77,24,69,,,,
85,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,38,33,,,,
86,up,Omar Hisham,Surah Al Kahf (Be Heaven),93,66,19,,,,
87,down,Magic System,Chérie Coco (feat. Soprano),80,47,101,,,,
88,-,Buena Vista Social Club,Chan Chan,-,88,1,,,,
89,down,DJ Flex & HE3B,BestFriend,58,29,5,,,,
90,down,Mohamed Allaoua,Tismin,76,54,16,,,,
91,down,"King Perryy, Runtown & Shatta Wale",Denge II,61,47,7,,,,
92,up,Junior,Kompaladie (feat. DJ SEBB),97,37,46,,,,
93,down,Ntaba 2 London,"Mood, Pt. 3",87,42,7,,,,
94,down,Francky Vincent,Fruit de la passion,82,26,131,,,,
95,down,Abderahman Sudaissi,Sourate al-kahf,94,86,8,,,,
96,-,Zouk Machine,Maldon (Version originale),-,40,134,,,,
97,down,Lijay,Aie,92,55,26,,,,
98,down,Kim & Marvin,Ne t'en va pas,91,60,15,,,,
99,down,Kalash & Dj DiGiTaL,Lambis,75,22,20,,,,
100,-,Dj Kawest & Jeady Jay,Truc en plus (Remix Kompas),-,19,1,,,,
