Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,14,,,,
2,up,Olamide,Infinity (feat. Omah Lay),4,1,20,,,,
3,up,Fally Ipupa,Juste une fois (feat. M. Pokora),9,2,11,,,,
4,down,Fally Ipupa,Un coup (feat. Dadju),2,2,11,,,,
5,up,Rema,Dumebi,5,1,69,,,,
6,down,Fally Ipupa,Amore,3,3,11,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),7,1,18,,,,
8,down,Fally Ipupa,8ème merveille,6,6,11,,,,
9,down,CKay,love nwantiti (feat. Franglish) [French Remix],8,2,28,,,,
10,up,Kim,Confidence,13,6,6,,,,
11,down,McBox,Au revoir,10,1,69,,,,
12,down,Davido,Jowo,11,8,16,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,5,69,,,,
14,down,Olamide,Loading (feat. Bad Boy Timz),12,9,15,,,,
15,up,Rema,Corny,16,2,69,,,,
16,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,11,69,,,,
17,up,Babylone,Zina,17,4,69,,,,
18,down,Fally Ipupa,Oza yanga (feat. Naza),15,6,11,,,,
19,up,Burna Boy,Real Life (feat. Stormzy),22,4,29,,,,
20,down,IAM,Je danse le Mia,19,5,69,,,,
21,down,Rema,Ginger Me,18,2,37,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,31,1,69,,,,
23,up,Rema,Woman,23,8,35,,,,
24,up,Fally Ipupa,Couleurs,25,8,11,,,,
25,up,Wizkid,Essence,38,2,18,,,,
26,down,Fally Ipupa,Mon bébé,21,9,11,,,,
27,down,Fally Ipupa,Migrant des rêves,20,16,11,,,,
28,down,Fally Ipupa,Si tu me laisses t’aimer,24,14,11,,,,
29,up,Fally Ipupa,Nairobi,30,10,11,,,,
30,down,Fally Ipupa,Santé,26,11,11,,,,
31,up,Burna Boy,23,33,1,29,,,,
32,up,Chop Daily & Eugy,My Touch,36,20,8,,,,
33,up,Manu Chao,Me Gustas Tu,48,2,69,,,,
34,down,Fanny J,Ancré à ton port,27,27,5,,,,
35,down,Wizkid,No Stress,34,3,24,,,,
36,up,Burna Boy,Onyeka (Baby),43,5,29,,,,
37,up,Fally Ipupa,Obomanga,40,16,11,,,,
38,up,Wizkid,True Love,39,4,18,,,,
39,down,Dory,Trop pour moi,35,4,69,,,,
40,up,Khaled,Aicha (version mixte),41,19,69,,,,
41,down,Fally Ipupa,Animation,28,20,11,,,,
42,up,Goulam,On s'en ira (Remix Kompa),47,17,43,,,,
43,up,Fally Ipupa,Milolo,52,15,11,,,,
44,down,Gipsy Kings,Bamboleo,42,19,41,,,,
45,down,Joeboy,Focus,44,39,4,,,,
46,up,Dro X Yani,40 %,51,2,44,,,,
47,up,Wizkid,Longtime (feat. Skepta),53,2,18,,,,
48,up,Joeboy,Baby,91,12,69,,,,
49,down,Fally Ipupa,Madany,32,21,11,,,,
50,down,Rayan,Dana Dana (feat. Rima),37,7,69,,,,
51,-,Scotty BK,Amour Latin (feat. Sisco & Rolls Des Nuances),-,51,1,,,,
52,up,Mr Eazi,Leg Over,88,13,69,,,,
53,up,Bracket,Mama Africa,98,6,46,,,,
54,-,Manu Chao,Clandestino,-,8,67,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 120",-,50,2,,,,
56,-,Sleepy John,"Thunder & Rain Sounds, Pt. 114",-,56,1,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 116",-,48,1,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 103",-,55,2,,,,
59,-,Sleepy John,"Thunder & Rain Sounds, Pt. 102",-,41,2,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 140",-,60,1,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 135",-,38,1,,,,
62,-,Héritier Wata,Amour véritable,-,62,1,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 131",-,52,2,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 136",-,64,1,,,,
65,-,Sleepy John,"Thunder & Rain Sounds, Pt. 122",-,54,1,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 118",-,51,2,,,,
67,up,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",90,24,14,,,,
68,-,Sleepy John,"Thunder & Rain Sounds, Pt. 129",-,39,2,,,,
69,-,Sleepy John,"Thunder & Rain Sounds, Pt. 128",-,52,1,,,,
70,up,Sleepy John,"Thunder & Rain Sounds, Pt. 111",85,55,3,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 134",-,64,1,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 133",-,62,1,,,,
73,-,Héritier Wata,Demi-dieu,-,73,1,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 127",-,62,1,,,,
75,-,Rema,Bounce,-,23,1,,,,
76,-,Héritier Wata,Envoûtement,-,76,1,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 108",-,49,2,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 124",-,44,2,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 104",-,54,2,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 99",-,41,2,,,,
81,-,Héritier Wata,Septennat,-,81,1,,,,
82,down,Alabina,Alabina (Original '96 Version),65,14,63,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 91",-,50,1,,,,
84,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",55,23,2,,,,
85,up,Zouk Machine,Maldon (Version originale),93,40,62,,,,
86,up,Kim,Mon ami,86,34,5,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 139",-,65,1,,,,
88,-,Burna Boy,Bank On It,-,13,27,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 132",-,47,2,,,,
90,-,Blick Bassy,Wońi,-,90,1,,,,
91,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",46,16,3,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 130",-,23,3,,,,
93,-,Sleepy John,"Thunder & Rain Sounds, Pt. 125",-,53,1,,,,
94,down,Jahyanai,Vitamine,58,14,43,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 113",-,29,3,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 123",-,53,2,,,,
97,down,Francky Vincent,Fruit de la passion,56,26,36,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 121",-,37,3,,,,
99,-,Mr Eazi & Burna Boy,Miss You Bad,-,17,62,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 119",-,51,2,,,,
