Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,34,,,,
2,up,Omah Lay,soso,4,1,43,,,,
3,down,Rema,Calm Down,2,1,65,,,,
4,down,Burna Boy,Last Last,3,1,52,,,,
5,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),5,5,7,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,6,1,183,,,,
7,up,Victony,Soweto,8,3,35,,,,
8,down,Manu Chao,Me Gustas Tu,7,2,183,,,,
9,up,Rema,Soundgasm,11,1,100,,,,
10,down,Maureen,Tic,9,3,10,,,,
11,down,Fally Ipupa,SL,10,7,21,,,,
12,up,Rema,Dumebi,13,1,183,,,,
13,down,Bayanni,Ta Ta Ta,12,5,21,,,,
14,up,1da Banton,No Wahala,14,1,79,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,89,,,,
16,up,Fally Ipupa,Mayday,21,9,21,,,,
17,down,Ayra Starr,Sability,16,10,13,,,,
18,up,Joeboy,Alcohol,19,2,85,,,,
19,up,Rema,Ginger Me,20,2,151,,,,
20,down,Fireboy DML,Bandana,17,4,43,,,,
21,down,Omah Lay,Understand,18,12,50,,,,
22,up,Olamide,Infinity (feat. Omah Lay),22,1,134,,,,
23,up,Burna Boy,Real Life (feat. Stormzy),23,4,138,,,,
24,up,Burna Boy,Way Too Big,25,3,92,,,,
25,up,Rema,Bounce,33,23,80,,,,
26,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),46,17,2,,,,
27,down,Wizkid,2 Sugar (feat. Ayra Starr),26,4,26,,,,
28,down,Oxlade,DKT,24,23,39,,,,
29,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],32,9,78,,,,
30,down,Babylone,Zina,27,4,132,,,,
31,down,IAM,Je danse le Mia,28,5,181,,,,
32,down,Manu Chao,Clandestino,31,8,163,,,,
33,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),36,8,51,,,,
34,up,Alabina,Alabina (Original '96 Version),42,14,169,,,,
35,down,Manu Chao,Bongo Bong,30,8,69,,,,
36,down,Wizkid,Essence,35,2,132,,,,
37,up,Rema,Corny,45,2,183,,,,
38,down,Ice Prince,KOLO (feat. Oxlade),34,30,43,,,,
39,down,Omah Lay,i’m a mess,37,9,43,,,,
40,down,Fanny J,Je L'aime,38,4,31,,,,
41,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],40,20,28,,,,
42,up,Omah Lay,Woman,43,6,51,,,,
43,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),50,8,55,,,,
44,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,5,182,,,,
45,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,39,11,183,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),51,1,132,,,,
47,up,Fally Ipupa,Likolo (feat. Ninho),49,1,128,,,,
48,up,Rayan,Dana Dana (feat. Rima),48,7,178,,,,
49,down,Kim,Confidence,41,6,109,,,,
50,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],52,1,107,,,,
51,up,Kim,Mon ami,53,34,61,,,,
52,up,Gipsy Kings,Bamboleo,58,19,142,,,,
53,up,Rema,Time N Affection,90,6,40,,,,
54,down,Oxlade,Want You,47,36,30,,,,
55,up,Princess Lover,Mon Soleil,56,15,71,,,,
56,up,McBox,Au revoir,68,1,183,,,,
57,up,Omah Lay,bend you,61,21,34,,,,
58,up,Fally Ipupa,Éternité,63,12,21,,,,
59,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],57,28,35,,,,
60,down,Rachid Taha,Ya Rayah,59,25,128,,,,
61,up,Fally Ipupa,Marlène,69,37,21,,,,
62,down,Rema,Woman,29,8,148,,,,
63,up,Young Jonn,Xtra Cool,77,31,32,,,,
64,up,CKay,love nwantiti (feat. Franglish) [French Remix],71,2,140,,,,
65,up,Rema,Track 14,91,13,34,,,,
66,up,Ayra Starr,Away,70,52,22,,,,
67,up,Omer Adam,תל אביב,79,28,136,,,,
68,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",60,20,87,,,,
69,up,Burna Boy,Kilometre,73,4,103,,,,
70,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),89,33,37,,,,
71,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,71,1,,,,
72,down,Jahyanai,In Love (feat. Ronisia),54,14,26,,,,
73,up,Fally Ipupa,Bloqué,76,12,40,,,,
74,up,L.A.X,Sempe,85,36,58,,,,
75,down,Barth,INFINI,66,6,13,,,,
76,down,Fally Ipupa,Se Yo,62,9,28,,,,
77,-,Don Snoop,Opinel (feat. T Kimp Gee),-,77,1,,,,
78,-,Don Snoop,Vvs,-,78,1,,,,
79,down,CKay,lose you (feat. Ronisia),74,4,33,,,,
80,down,Omah Lay & Justin Bieber,Attention,55,15,50,,,,
81,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,67,23,16,,,,
82,up,AV,Confession,86,3,32,,,,
83,up,Don Snoop,Freestyle 600( Intro ),97,83,2,,,,
84,up,Fally Ipupa,Bakalos,84,20,21,,,,
85,-,Fally Ipupa,Mal accompagné,-,25,15,,,,
86,down,Fireboy DML,Jealous,82,40,47,,,,
87,up,Victony,Kolomental,93,32,51,,,,
88,down,Joeboy,Baby,81,12,145,,,,
89,up,Fally Ipupa,Centième dossier,100,26,17,,,,
90,up,سعد الغامدي‎,Sourate Al-Kahf,92,16,59,,,,
91,down,Khaled,C’est la vie,78,28,96,,,,
92,down,Khaid & Boy Spyce,Carry Me Go,75,61,4,,,,
93,up,Rema,Track 1,94,15,7,,,,
94,down,Khaled,Aicha (version mixte),88,19,163,,,,
95,up,Cheb Bello,Manich Kima Bakri,99,26,129,,,,
96,-,Stonebwoy,Life & Money (feat. Stormzy),-,96,1,,,,
97,-,Fally Ipupa,Afsana,-,21,15,,,,
98,up,Manu Chao,Je ne t'aime plus,98,19,55,,,,
99,down,DJ LIL KILLA,Papillons (feat. Dawatcha),65,65,3,,,,
100,-,Don Snoop,Freestyle Réfé,-,100,1,,,,
