Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,242,,,,
2,up,Rema,Charm,2,2,6,,,,
3,up,Fanny,Ancree a Ton Port,3,3,3,,,,
4,up,Omah Lay,soso,5,1,87,,,,
5,up,Saint Levant,Forgive Me (feat. TIF),6,5,3,,,,
6,up,DJ Tutuss & Meryl,"Dembow Martinica (feat. Lamasa, Jozii, Noelia, Shannon & Yozo)",67,1,2,,,,
7,down,Saint Levant,Galbi,4,4,8,,,,
8,up,IAM,Je danse le Mia,8,5,240,,,,
9,up,1da Banton,No Wahala,9,1,138,,,,
10,up,Ruger,WeWe,12,7,6,,,,
11,up,Victony & Asake,Stubborn,11,7,7,,,,
12,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,137,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,5,241,,,,
14,down,Omah Lay,reason,7,3,49,,,,
15,up,Fanny J,Je L'aime,15,4,89,,,,
16,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),19,8,110,,,,
17,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),10,10,3,,,,
18,down,Rayan,Dana Dana (feat. Rima),16,7,237,,,,
19,down,Manu Chao,Clandestino,18,8,222,,,,
20,up,Princess Lover,Mon Soleil,23,15,130,,,,
21,up,Saad El Ghamidi,Surah Al-Baqara,30,20,28,,,,
22,up,Alabina,Alabina (Original '96 Version),24,14,228,,,,
23,down,Manu Chao,Viva tu,21,4,4,,,,
24,up,Ionut Cercel,Made in Romania,29,3,21,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,26,11,242,,,,
26,up,Claudio Capéo,Riche,32,14,6,,,,
27,up,Perle Lama,Emmène-moi avec toi,55,27,6,,,,
28,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),31,25,6,,,,
29,down,Mikl & Nesly,Alchimie,27,3,12,,,,
30,down,Saint Levant,5am in Paris,28,28,8,,,,
31,up,Rema,Trouble Maker,38,16,6,,,,
32,down,Manu Chao,Je ne t'aime plus,25,19,114,,,,
33,up,Amadou & Mariam,Sabali,35,6,102,,,,
34,down,Saint Levant,Let Her Go (feat. Cheb Bilal),13,13,3,,,,
35,down,NAIMA,Reviens,33,4,35,,,,
36,up,Fireboy DML,Bandana,37,4,102,,,,
37,up,Manu Chao,Bongo Bong,40,8,128,,,,
38,up,Kabusa Oriental Choir,Soso,46,38,28,,,,
39,up,AV,Confession,41,3,91,,,,
40,down,Saint Levant,Comme C’est Beau,20,20,3,,,,
41,up,Kalipsxau,Monalisa,44,14,53,,,,
42,up,Kim & LÉA CHURROS,Serment (Kompa edit),42,8,6,,,,
43,down,Ayra Starr,Rhythm & Blues,34,6,41,,,,
44,down,1t1,Aknose -Moustik,43,3,38,,,,
45,up,Dj Kawest & Gaëlle,Serre-moi fort,45,2,24,,,,
46,up,Rachid Taha,Ya Rayah,48,25,187,,,,
47,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),36,16,87,,,,
48,down,Raïna Rai,Ya Zina,47,13,58,,,,
49,up,Sherine,Sabry 'Aalil,49,3,35,,,,
50,up,Amr Diab,Tamly Maak,50,47,6,,,,
51,-,Burna Boy,Last Last,-,1,66,,,,
52,down,Kim,Confidence,51,6,168,,,,
53,down,Saint Levant,On This land (feat. Sol Band),22,22,3,,,,
54,down,Matieu White,Pa Nowmal,52,4,23,,,,
55,down,Fanny J,Okay (feat. Black Kent),54,42,7,,,,
56,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],57,20,87,,,,
57,up,Kim,Mon ami,59,34,119,,,,
58,down,Cheb Mami,Halili (feat. Zaho),53,13,16,,,,
59,up,D0 Production,Chien (feat. Totally Spice’s),61,35,19,,,,
60,down,Bamby & Jahyanai King,Run di place,56,21,153,,,,
61,down,Cesária Évora,Sodade,60,56,50,,,,
62,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),66,33,96,,,,
63,up,Magic System,Chérie Coco (feat. Soprano),73,47,132,,,,
64,down,Omah Lay & Ozuna,soso,39,6,53,,,,
65,up,Fares Abbad,Surat Al Baqara,82,2,59,,,,
66,down,Ruger,Dior,65,60,6,,,,
67,up,Ruger,Girlfriend,75,64,6,,,,
68,up,DJ Chinwax,Badman,69,48,57,,,,
69,up,Matt Houston,Positif (feat. P-Square),70,33,56,,,,
70,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",64,20,146,,,,
71,-,Perle Lama,Aime Moi Plus Fort,-,71,1,,,,
72,down,Cheb Bello,مانيش كيما بكري,68,56,5,,,,
73,down,Victony & Ktizo,Jolene,71,38,12,,,,
74,up,Nesly,Besoin d'amour (feat. Gadji Celi),81,39,23,,,,
75,down,Jonathan C. Gambela,Ami fidèle,62,12,24,,,,
76,-,Marvin,Dans ma Life (feat. Nesly),-,57,36,,,,
77,down,Badoxa,Controla,74,49,44,,,,
78,down,Jonathan C. Gambela,Onction,77,39,44,,,,
79,down,DK2fois,Ma nana,63,6,29,,,,
80,up,Fally Ipupa,100,80,7,56,,,,
81,up,Jonathan C. Gambela,Sabaoth,87,68,9,,,,
82,-,Omah Lay,Holy Ghost,-,40,1,,,,
83,-,Marysa,Avec toi,-,83,2,,,,
84,down,Junior,Kompaladie (feat. DJ SEBB),76,37,61,,,,
85,-,Omah Lay,i’m a mess,-,9,85,,,,
86,-,Victony,Anita,-,22,1,,,,
87,down,MF Music,"Lollipop (feat. MiiMii, Eloo & Zaza)",72,16,16,,,,
88,down,Omer Adam,תל אביב,86,28,194,,,,
89,down,Carimi,Ayiti (Bang Bang),79,29,76,,,,
90,up,Maher Ma'aiqli,Al-Kahf,93,60,64,,,,
91,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],78,28,87,,,,
92,-,Sidiki Diabaté,Fais moi confiance,-,50,14,,,,
93,up,Zouk Machine,Maldon (Version originale),95,40,154,,,,
94,-,Mohamed Allaoua,Tismin,-,94,1,,,,
95,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,58,40,4,,,,
96,down,Kim,Je fonds,84,55,76,,,,
97,down,Omah Lay,it's yours,83,31,28,,,,
98,-,Fanny J,Plus de Mensonges,-,58,7,,,,
99,-,Nesly,Tu me manques,-,49,90,,,,
100,down,Nu Genea,Marechià (with Celia Kameni),96,21,22,,,,
