Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,18,,,,
2,up,1da Banton,No Wahala,2,1,8,,,,
3,up,Joeboy,Alcohol,3,2,14,,,,
4,up,Céline Dion,Ave Maria,14,3,17,,,,
5,up,Wizkid,Essence,8,2,61,,,,
6,down,Rema,Soundgasm,4,1,29,,,,
7,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),28,7,2,,,,
8,down,CKay,love nwantiti (feat. Franglish) [French Remix],5,2,71,,,,
9,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],6,1,53,,,,
10,up,Britney Spears,My Only Wish (This Year),31,10,6,,,,
11,down,Fireboy DML,Peru,7,7,22,,,,
12,down,Olamide,Infinity (feat. Omah Lay),9,1,63,,,,
13,down,Ricchi & Poveri,Sarà Perché Ti Amo,10,1,112,,,,
14,down,Rema,Dumebi,12,1,112,,,,
15,down,sidiki diabate,Diarabi Nene Bena,11,11,3,,,,
16,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],15,9,10,,,,
17,down,Rema,Corny,16,2,112,,,,
18,down,Wizkid,Mood,17,14,18,,,,
19,down,Fally Ipupa,Likolo (feat. Ninho),18,1,57,,,,
20,down,Kany,Pardonne moi (feat. DJ Eladji),13,4,12,,,,
21,up,Richard Anthony,C'est à Bethléem,61,18,12,,,,
22,up,Fally Ipupa,Amore,23,3,54,,,,
23,up,IAM,Je danse le Mia,26,5,111,,,,
24,down,Wizkid,Ginger (feat. Burna Boy),21,1,61,,,,
25,down,Manu Chao,Me Gustas Tu,24,2,112,,,,
26,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,5,112,,,,
27,down,Nesly,Prends-moi la main (feat. Mikl),20,12,14,,,,
28,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,112,,,,
29,down,AV,Big Thug Boys,25,4,24,,,,
30,up,Rayan,Dana Dana (feat. Rima),36,7,108,,,,
31,down,McBox,Au revoir,22,1,112,,,,
32,up,Adekunle Gold & Davido,High,32,26,16,,,,
33,down,Burna Boy,Kilometre,29,4,35,,,,
34,up,La Compagnie Créole,Bons baisers de fort de France,62,34,6,,,,
35,up,Fally Ipupa,Un coup (feat. Dadju),41,2,52,,,,
36,down,Fally Ipupa,Nzoto,33,12,7,,,,
37,up,Yu Meï,Dife Kako,44,20,3,,,,
38,down,Rema,Ginger Me,35,2,80,,,,
39,down,Rema,Woman,34,8,78,,,,
40,up,LADIPOE & Buju,Feeling,40,20,29,,,,
41,down,Fally Ipupa,8ème merveille,37,6,54,,,,
42,down,Kim,Confidence,38,6,45,,,,
43,down,Timaya,Cold Outside (feat. Buju),39,27,8,,,,
44,up,Davido & Focalistic,Champion Sound,46,27,6,,,,
45,down,Nimco Happy,Isii Nafta (Love You More Than My Life),30,15,8,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),42,4,72,,,,
47,down,Joeboy,Baby,43,12,102,,,,
48,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",50,20,24,,,,
49,-,Aretha Franklin,Joy to the World,-,49,4,,,,
50,-,Les Petits Chanteurs d'Aix-en-Provence,Douce Nuit,-,50,4,,,,
51,down,Burna Boy,23,45,1,71,,,,
52,down,Cheb Bello,Manich Kima Bakri,51,26,79,,,,
53,up,Yellow Gaza,Sa ki bon (Bouyon King),59,53,2,,,,
54,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,64,11,75,,,,
55,up,Gipsy Kings,Bamboleo,55,19,79,,,,
56,up,Olamide,Loading (feat. Bad Boy Timz),57,9,51,,,,
57,up,Khaled,Aicha (version mixte),60,19,106,,,,
58,up,Mr Eazi,Leg Over,68,13,101,,,,
59,down,Alabina,Alabina (Original '96 Version),58,14,99,,,,
60,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",56,13,42,,,,
61,up,Francky Vincent,Fruit de la passion,63,26,74,,,,
62,up,Khaled,Aicha,86,50,19,,,,
63,down,Reekado Banks,Ozumba Mbadiwe,47,43,2,,,,
64,-,Zouk Machine,Maldon (Version originale),-,40,91,,,,
65,up,Manu Chao,Clandestino,93,8,99,,,,
66,up,Davido,Jowo,100,8,50,,,,
67,up,AV,Confession,81,3,3,,,,
68,up,Cheb Bello,Khaliha Chaba (feat. DJ Moulay & Cheb Amine 31),88,68,2,,,,
69,up,Dory,Trop pour moi,92,4,105,,,,
70,-,La Compagnie Créole,Le bal masqué,-,70,7,,,,
71,-,Ravine Plate,Allez mon voisin,-,71,3,,,,
72,-,Ralph Thamar,Joseph mon cher fidèle,-,72,3,,,,
73,-,Kassav',Syé Bwa,-,17,11,,,,
74,-,La Compagnie Créole,Ça fait rire les oiseaux,-,74,6,,,,
75,-,I.D-OR,Dans le çalme de la nuit,-,75,3,,,,
76,-,Ravine Plate,Voisin,-,76,2,,,,
77,-,I.D-OR,Michaud veillait,-,77,3,,,,
78,-,Ravine Plate,Quand Jésus naquit,-,78,2,,,,
79,up,Cesária Évora,Sodade,83,17,57,,,,
80,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",52,16,44,,,,
81,-,Ravine Plate,Il est né le divin enfant,-,81,1,,,,
82,up,DJ Nabil,Reggada,91,77,4,,,,
83,up,L.A.X,Sempe,94,36,19,,,,
84,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",71,19,33,,,,
85,down,Sidiki Diabate,Tan Tegema,65,45,11,,,,
86,-,Ravine Plate,Allons-y donc,-,86,1,,,,
87,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",69,23,39,,,,
88,down,Burna Boy,Bank On It,82,13,63,,,,
89,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",70,18,36,,,,
90,down,Bisa Kdei,Jwe,49,22,19,,,,
91,-,Bracket,Mama Africa,-,6,73,,,,
92,-,Francky Vincent,Tu veux mon zizi,-,48,42,,,,
93,down,Salim Chaoui,Zawali O Fhel,75,58,24,,,,
94,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",89,22,32,,,,
95,-,Kwak,Medley Noël,-,95,1,,,,
96,down,Rema,Bounce,87,23,36,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",72,23,28,,,,
98,-,Khaled,C’est la vie,-,28,51,,,,
99,-,Rachid Taha,Ya Rayah,-,25,68,,,,
100,-,Wizkid,True Love,-,4,51,,,,
