Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Dumebi,1,1,41,,,,
2,up,Rema,Corny,2,2,41,,,,
3,up,McBox,Au revoir,3,1,41,,,,
4,up,Dro X Yani,40 %,4,2,16,,,,
5,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),6,5,41,,,,
6,up,Bracket,Mama Africa,7,6,18,,,,
7,down,Rema,Ginger Me,5,2,9,,,,
8,up,Rema,Woman,8,8,7,,,,
9,up,Burna Boy,Wonderful,17,7,8,,,,
10,up,Babylone,Zina,12,4,41,,,,
11,down,Nesly,Baby Mama,9,3,7,,,,
12,down,Ricchi & Poveri,Sarà Perché Ti Amo,11,1,41,,,,
13,up,Stacy,Fwisson (Radio Edit),14,6,21,,,,
14,down,Manu Chao,Me Gustas Tu,13,2,41,,,,
15,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,4,1,,,,
16,down,IAM,Je danse le Mia,15,5,41,,,,
17,up,Jahyanai,Vitamine,18,14,15,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,11,41,,,,
19,-,Burna Boy,Way Too Big,-,3,1,,,,
20,down,Fally Ipupa,Allô téléphone,10,6,9,,,,
21,-,Burna Boy,Bebo,-,1,1,,,,
22,up,Dory,Trop pour moi,23,4,41,,,,
23,down,Joeboy,Baby,19,12,41,,,,
24,down,Mr Eazi,Leg Over,22,13,41,,,,
25,up,Gipsy Kings,Bamboleo,26,19,14,,,,
26,down,Rema,Iron Man,25,22,41,,,,
27,down,Goulam,On s'en ira (Remix Kompa),20,17,15,,,,
28,-,Burna Boy,Alarm Clock,-,6,1,,,,
29,down,Khaled,Aicha (version mixte),27,19,41,,,,
30,up,Rayan,Dana Dana (feat. Rima),30,7,41,,,,
31,down,Mr Eazi & Burna Boy,Miss You Bad,29,17,41,,,,
32,down,Omer Adam,תל אביב,28,28,34,,,,
33,down,Manu Chao,Clandestino,21,8,41,,,,
34,down,Korede Bello,Do Like That,24,7,38,,,,
35,down,Alabina,Alabina (Original '96 Version),32,14,36,,,,
36,up,Cesária Évora,Sodade,36,17,24,,,,
37,down,Bamby & Jahyanai King,Run di place,31,21,41,,,,
38,-,Burna Boy,Onyeka (Baby),-,5,1,,,,
39,down,Cheb Bello,Manich Kima Bakri,35,26,41,,,,
40,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),34,7,33,,,,
41,down,Stony & Oswald,T'en aller,33,18,30,,,,
42,down,Rema,Lady,37,15,39,,,,
43,down,Dystinct,Ya la Laa,42,32,40,,,,
44,down,Mel,Touch Me (feat. JmaX) [Remix],39,34,40,,,,
45,-,Burna Boy,23,-,1,1,,,,
46,down,Manu Chao,Bongo Bong,41,8,23,,,,
47,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,12,1,,,,
48,up,Francky Vincent,Fruit de la passion,54,26,9,,,,
49,-,Burna Boy,Comma,-,9,1,,,,
50,down,Rema,Bad Commando,40,10,41,,,,
51,down,Sarkodie,Adonai (Remix) [feat. Castro],38,31,16,,,,
52,down,Junior,Kompaladie (feat. DJ SEBB),46,37,26,,,,
53,-,Burna Boy,No Fit Vex,-,11,1,,,,
54,-,Burna Boy,Real Life (feat. Stormzy),-,4,1,,,,
55,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,14,1,,,,
56,-,Burna Boy,Time Flies (feat. Sauti Sol),-,15,1,,,,
57,-,DJ Arafat,Djessimidjeka,-,57,2,,,,
58,-,Burna Boy,Wettin Dey Sup,-,16,1,,,,
59,-,Burna Boy,Bank On It,-,13,1,,,,
60,down,Warren,J Ai Trouve L Erreur,48,43,5,,,,
61,down,Manu Chao,Je ne t'aime plus,43,19,25,,,,
62,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,78,11,25,,,,
63,down,Fally Ipupa,A Flyé,47,31,41,,,,
64,down,Rema & Rvssian,Beamer (Bad Boys),53,5,23,,,,
65,down,Fanny J,Il était une fois,58,29,29,,,,
66,down,Stony,Dança Kizomba,51,50,27,,,,
67,down,Nesly,Venus,62,24,40,,,,
68,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),44,8,14,,,,
69,down,Joeboy,Beginning,59,14,41,,,,
70,down,Zouk Machine,Maldon (Version originale),52,40,38,,,,
71,-,DJ Arafat,Hommage A Jonathan,-,71,1,,,,
72,down,Magic System,Chérie Coco (feat. Soprano),60,47,34,,,,
73,down,ROISSY,TATAMI,67,45,19,,,,
74,down,Kim,Confidence,73,24,33,,,,
75,down,Lycinaïs Jean,Au nom de l'amour (feat. Bbo),61,32,9,,,,
76,down,Rachid Taha,Ya Rayah,70,25,20,,,,
77,down,Tayron Kwidan's,Désires,69,33,13,,,,
78,down,DJ Vielo,RR 9.1 AFRO,74,27,35,,,,
79,down,Kim,Mon ami,77,45,39,,,,
80,down,Fally Ipupa,Aime-moi,49,30,41,,,,
81,up,Omah Lay,Lo Lo,83,61,2,,,,
82,-,Fireboy DML,Tattoo,-,42,1,,,,
83,down,Carimi,Ayiti (Bang Bang),75,29,10,,,,
84,down,Ya Levis,Liballa,50,30,38,,,,
85,up,Nesly,Tu me manques,95,49,26,,,,
86,down,Tayron Kwidan's,P.T.C,79,25,35,,,,
87,down,King Promise,Commando,55,51,18,,,,
88,-,DJ Arafat,Enfant béni,-,88,1,,,,
89,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),63,42,32,,,,
90,-,DJ Arafat,Kpangor (Album Version),-,90,1,,,,
91,-,Burna Boy,Way Too Big,-,91,1,,,,
92,-,Lu City,Movay (feat. Blackboy),-,67,14,,,,
93,down,Nancy Ajram,Ah W Noss,81,59,14,,,,
94,down,YOAN,De l'or,45,45,3,,,,
95,down,Salim Chaoui,Zawali O Fhel,85,58,6,,,,
96,down,Khaled,C’est la vie,84,28,11,,,,
97,down,Goulam,On s'en ira,56,52,12,,,,
98,down,Joyce Et Ridge,Cette nuit,82,59,10,,,,
99,down,Enposib,Overdose (feat. Phyllisia Ross),92,70,3,,,,
100,-,Yemi Alade,True Love,-,100,1,,,,
