Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,47,,,,
2,up,Burna Boy,Last Last,2,1,34,,,,
3,up,Ayra Starr,Rush,3,1,16,,,,
4,up,Victony,Soweto,4,3,17,,,,
5,up,Bayanni,Ta Ta Ta,6,5,3,,,,
6,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,165,,,,
7,up,1da Banton,No Wahala,9,1,61,,,,
8,up,Rema,Soundgasm,10,1,82,,,,
9,up,Manu Chao,Me Gustas Tu,11,2,165,,,,
10,up,Fireboy DML,Bandana,15,4,25,,,,
11,up,Omah Lay,soso,17,1,25,,,,
12,up,Rema,Dumebi,18,1,165,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,71,,,,
14,up,Joeboy,Alcohol,19,2,67,,,,
15,up,Fally Ipupa,SL,23,7,3,,,,
16,up,Wizkid,2 Sugar (feat. Ayra Starr),22,4,8,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,5,6,,,,
18,down,Céline Dion,Ave Maria,5,3,24,,,,
19,up,Olamide,Infinity (feat. Omah Lay),27,1,116,,,,
20,up,Fally Ipupa,Mayday,24,9,3,,,,
21,up,Omah Lay,Understand,28,12,32,,,,
22,down,Fally Ipupa,Éternité,12,12,3,,,,
23,up,Jahyanai,In Love (feat. Ronisia),31,14,8,,,,
24,down,Fally Ipupa,Afsana,21,21,3,,,,
25,up,Omah Lay,Woman,41,6,33,,,,
26,down,Fally Ipupa,Formule 7,14,14,3,,,,
27,down,Fally Ipupa,Bakalos,20,20,3,,,,
28,up,Burna Boy,Real Life (feat. Stormzy),39,4,120,,,,
29,up,CKay,lose you (feat. Ronisia),38,4,15,,,,
30,up,Fally Ipupa,Bloqué,34,12,22,,,,
31,up,Pheelz & Davido,Electricity,43,20,20,,,,
32,up,Fally Ipupa,Se Yo,32,9,13,,,,
33,down,Fally Ipupa,Mal accompagné,25,25,3,,,,
34,up,Young Jonn,Xtra Cool,67,31,14,,,,
35,up,Burna Boy,Kilometre,47,4,85,,,,
36,up,Mavokali,Commando,36,22,8,,,,
37,down,Fally Ipupa,Centième dossier,26,26,3,,,,
38,up,Rema,Ginger Me,48,2,133,,,,
39,up,Moe idriss,Sza (Big Boys),56,39,2,,,,
40,up,Babylone,Zina,49,4,114,,,,
41,up,IAM,Je danse le Mia,65,5,163,,,,
42,up,Princess Lover,Mon Soleil,46,15,53,,,,
43,down,Fally Ipupa,Noctambule,29,29,3,,,,
44,down,Fally Ipupa,Alliance,30,30,3,,,,
45,up,Wizkid,Essence,50,2,114,,,,
46,up,Omah Lay,i’m a mess,55,9,25,,,,
47,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",51,20,69,,,,
48,up,Burna Boy,Way Too Big,54,3,74,,,,
49,down,Britney Spears,My Only Wish (This Year),16,10,13,,,,
50,up,Rayan,Dana Dana (feat. Rima),58,7,160,,,,
51,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],62,20,10,,,,
52,up,Bella Shmurda & Omah Lay,Put It in (Philo),57,22,15,,,,
53,up,Rema,Corny,60,2,165,,,,
54,down,Richard Anthony,C'est à Bethléem,45,18,18,,,,
55,up,Khaled,Aicha (version mixte),76,19,148,,,,
56,up,Rema,Woman,64,8,130,,,,
57,up,Wizkid,Ginger (feat. Burna Boy),72,1,114,,,,
58,up,Wizkid,Money & Love,61,6,9,,,,
59,down,Fally Ipupa,Lady D,44,44,3,,,,
60,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],71,1,89,,,,
61,down,Fally Ipupa,Seul amour,35,35,3,,,,
62,down,Fanny J,Je L'aime,59,4,13,,,,
63,up,Oxlade,DKT,78,23,21,,,,
64,down,Fally Ipupa,Marlène,37,37,3,,,,
65,up,Fally Ipupa,Likolo (feat. Ninho),77,1,110,,,,
66,up,McBox,Au revoir,68,1,165,,,,
67,up,Manu Chao,Clandestino,94,8,145,,,,
68,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),96,8,33,,,,
69,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,11,165,,,,
70,up,Victony,Kolomental,92,32,33,,,,
71,-,Ice Prince,KOLO (feat. Oxlade),-,30,25,,,,
72,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",90,21,34,,,,
73,down,Fally Ipupa,cœur amoureux,33,33,3,,,,
74,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),91,5,164,,,,
75,down,Fally Ipupa,Amour Na Yo,42,42,3,,,,
76,down,Fally Ipupa,Science-Fiction,53,13,14,,,,
77,down,Fally Ipupa,MH,40,40,3,,,,
78,down,1t1 & Theomaa,Wa wa Waaaw,70,12,12,,,,
79,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,123,,,,
80,-,Ayra Starr,Away,-,52,9,,,,
81,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,8,38,,,,
82,up,Aretha Franklin,Joy to the World,84,49,6,,,,
83,up,Alabina,Alabina (Original '96 Version),95,14,151,,,,
84,up,Wizkid,Wow (feat. Skepta & Naira Marley),93,11,8,,,,
85,up,Mik L,Tout doucement,97,71,2,,,,
86,down,Les Petits Chanteurs d'Aix-en-Provence,Douce Nuit,83,50,6,,,,
87,up,Omah Lay & Justin Bieber,Attention,99,15,32,,,,
88,-,Asake,Peace Be Unto You (PBUY),-,17,28,,,,
89,down,سعد الغامدي‎,Sourate Al-Kahf,88,16,41,,,,
90,-,Gipsy Kings,Bamboleo,-,19,126,,,,
91,down,Dido,Christmas Day,86,66,3,,,,
92,down,La Compagnie Créole,Bons baisers de fort de France,85,34,9,,,,
93,down,Khaled,C’est la vie,75,28,83,,,,
94,up,Rachid Taha,Ya Rayah,100,25,110,,,,
95,down,Naima,Reviens (feat. Princess Lover),73,56,6,,,,
96,-,AV,Confession,-,3,22,,,,
97,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,9,60,,,,
98,-,Francky Vincent,Fruit de la passion,-,26,105,,,,
99,-,Fireboy DML,Jealous,-,40,30,,,,
100,-,SevMokonzi,Caresse,-,28,15,,,,
