Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,29,,,,
2,up,Rema,Calm Down,2,1,60,,,,
3,up,Burna Boy,Last Last,3,1,47,,,,
4,up,Omah Lay,soso,4,1,38,,,,
5,up,Ricchi & Poveri,Sarà Perché Ti Amo,5,1,178,,,,
6,up,Manu Chao,Me Gustas Tu,7,2,178,,,,
7,down,Victony,Soweto,6,3,30,,,,
8,up,Maureen,Tic,8,3,5,,,,
9,up,Bayanni,Ta Ta Ta,9,5,16,,,,
10,up,Rema,Soundgasm,10,1,95,,,,
11,up,Ayra Starr,Sability,12,10,8,,,,
12,up,Fares Abbad,Surat Al Baqara,32,2,2,,,,
13,up,Rema,Dumebi,16,1,178,,,,
14,down,Fally Ipupa,SL,11,7,16,,,,
15,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],15,1,84,,,,
16,up,سعد الغامدي‎,Sourate Al-Kahf,41,16,54,,,,
17,down,1da Banton,No Wahala,13,1,74,,,,
18,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),56,5,2,,,,
19,down,Fireboy DML,Bandana,14,4,38,,,,
20,up,Saad El Ghamidi,Surah Al-Baqara,33,20,7,,,,
21,down,Omah Lay,Understand,18,12,45,,,,
22,up,Ahmed Bukhatir,Ya Adheeman,50,13,13,,,,
23,down,Joeboy,Alcohol,17,2,80,,,,
24,down,Rema,Ginger Me,22,2,146,,,,
25,down,Olamide,Infinity (feat. Omah Lay),20,1,129,,,,
26,down,Fally Ipupa,Mayday,19,9,16,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),21,4,133,,,,
28,down,Oxlade,DKT,23,23,34,,,,
29,down,Burna Boy,Way Too Big,25,3,87,,,,
30,down,Wizkid,2 Sugar (feat. Ayra Starr),24,4,21,,,,
31,down,Babylone,Zina,26,4,127,,,,
32,up,Fares Abbad,Surat Al Fatihah,54,7,2,,,,
33,up,Rema,Woman,35,8,143,,,,
34,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],27,20,23,,,,
35,down,IAM,Je danse le Mia,29,5,176,,,,
36,up,Omar Hisham,Surah Maryam (Be Heaven),67,21,17,,,,
37,down,Omah Lay,i’m a mess,28,9,38,,,,
38,down,Wizkid,Essence,31,2,127,,,,
39,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,37,11,178,,,,
40,down,Barth,INFINI,30,6,8,,,,
41,up,Manu Chao,Clandestino,44,8,158,,,,
42,down,Fanny J,Je L'aime,36,4,26,,,,
43,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],40,9,73,,,,
44,up,Rema,Bounce,62,23,75,,,,
45,down,Oxlade,Want You,38,36,25,,,,
46,up,McBox,Au revoir,52,1,178,,,,
47,up,Manu Chao,Bongo Bong,48,8,64,,,,
48,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),49,5,177,,,,
49,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),42,8,46,,,,
50,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,34,23,11,,,,
51,down,Omah Lay,Woman,43,6,46,,,,
52,down,Rema,Corny,46,2,178,,,,
53,up,Alabina,Alabina (Original '96 Version),60,14,164,,,,
54,up,Fireboy DML,Jealous,64,40,42,,,,
55,down,Jahyanai,In Love (feat. Ronisia),47,14,21,,,,
56,up,Wizkid,Ginger (feat. Burna Boy),58,1,127,,,,
57,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",59,20,82,,,,
58,up,Rachid Taha,Ya Rayah,73,25,123,,,,
59,down,AV,Confession,51,3,27,,,,
60,down,Rayan,Dana Dana (feat. Rima),55,7,173,,,,
61,up,Omah Lay,bend you,82,21,29,,,,
62,up,Michel Martelly,I Don't Care,76,13,8,,,,
63,up,Omah Lay & Justin Bieber,Attention,66,15,45,,,,
64,down,Princess Lover,Mon Soleil,63,15,66,,,,
65,up,Gipsy Kings,Bamboleo,92,19,137,,,,
66,down,Kim,Confidence,61,6,104,,,,
67,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],69,28,30,,,,
68,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],65,1,102,,,,
69,down,Victony,Kolomental,57,32,46,,,,
70,up,Fares Abbad,Surat Al Imran,70,14,2,,,,
71,up,Fally Ipupa,Likolo (feat. Ninho),71,1,123,,,,
72,down,Kim,Mon ami,68,34,56,,,,
73,-,Rema,Time N Affection,-,6,35,,,,
74,up,Ahmed Bukhatir,Taweel Al Shawq,78,46,2,,,,
75,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),45,23,4,,,,
76,up,Wizkid,Money & Love,81,6,17,,,,
77,down,Khaled,Aicha (version mixte),39,19,158,,,,
78,down,Ice Prince,KOLO (feat. Oxlade),75,30,38,,,,
79,up,Fally Ipupa,Éternité,79,12,16,,,,
80,down,Ayra Starr,Away,77,52,17,,,,
81,up,Maher Zain,Mawlaya,84,68,3,,,,
82,down,Kany,Pardonne moi (feat. DJ Eladji),80,4,61,,,,
83,up,Fally Ipupa,Marlène,88,37,16,,,,
84,-,Davido & Focalistic,Champion Sound,-,27,14,,,,
85,up,Fares Abbad,Surat an Nisaa,85,35,2,,,,
86,up,سعد الغامدي‎,Sourate Yaçin,86,62,5,,,,
87,down,Fally Ipupa,Bakalos,83,20,16,,,,
88,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,2,135,,,,
89,up,Burna Boy,Kilometre,91,4,98,,,,
90,up,Khaled,C’est la vie,95,28,91,,,,
91,down,Omar Hisham,Surah Al Kahf (Be Heaven),89,66,3,,,,
92,up,Maher Ma'aiqli,Al-Kahf,96,60,7,,,,
93,up,Ahmed Bukhatir,Zayed Al Wafa,93,93,2,,,,
94,-,Manu Chao,Je ne t'aime plus,-,19,50,,,,
95,down,CKay,lose you (feat. Ronisia),90,4,28,,,,
96,down,Salah Al Budair,"Al-Baqarah (البقرة, La vache, La génisse)",74,24,21,,,,
97,down,Fally Ipupa,Bloqué,87,12,35,,,,
98,up,Saad El Ghamidi,Sourate Al-Molk,98,98,2,,,,
99,down,Young Jonn,Xtra Cool,53,31,27,,,,
100,-,Pierre Jean,She's Hot (feat. T-Jo Zenny),-,38,15,,,,
