Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,1,1,198,,,,
2,up,Manu Chao,Me Gustas Tu,2,2,198,,,,
3,up,AV,Confession,34,3,47,,,,
4,down,Maureen,Tic,3,3,25,,,,
5,down,Fireboy DML,Bandana,4,4,58,,,,
6,down,1da Banton,No Wahala,5,1,94,,,,
7,down,Amadou & Mariam,Sabali,6,6,61,,,,
8,down,Omah Lay,Woman,7,6,66,,,,
9,up,Rayan,Dana Dana (feat. Rima),9,7,193,,,,
10,down,IAM,Je danse le Mia,8,5,196,,,,
11,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),10,8,66,,,,
12,down,Babylone,Zina,11,4,147,,,,
13,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],13,9,93,,,,
14,down,Manu Chao,Clandestino,12,8,178,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,11,198,,,,
16,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),15,8,70,,,,
17,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,197,,,,
18,down,Cesária Évora,Sodade,17,17,82,,,,
19,up,Gipsy Kings,Bamboleo,19,19,157,,,,
20,up,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],24,20,43,,,,
21,up,Alabina,Alabina (Original '96 Version),21,14,184,,,,
22,up,Nu Genea,Marechià (with Celia Kameni),23,21,16,,,,
23,down,Manu Chao,Bongo Bong,20,8,84,,,,
24,up,Fanny J,Je L'aime,26,4,46,,,,
25,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,19,5,,,,
26,up,Rachid Taha,Ya Rayah,28,25,143,,,,
27,down,Hélène Sio,J'aime toucher vous,25,14,10,,,,
28,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),29,16,46,,,,
29,down,Natoxie,BMW (feat. Bamby),18,18,3,,,,
30,down,Kalipsxau,Monalisa,27,14,9,,,,
31,up,Khaled,C’est la vie,31,28,111,,,,
32,down,Kalash & Dj DiGiTaL,Lambis,30,22,7,,,,
33,up,Omer Adam,תל אביב,36,28,151,,,,
34,up,Cheb Bello,Manich Kima Bakri,37,26,144,,,,
35,down,Princess Lover,Mon Soleil,33,15,86,,,,
36,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",35,20,102,,,,
37,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,52,,,,
38,up,Khaled,Aicha (version mixte),40,19,178,,,,
39,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],41,28,50,,,,
40,down,Dj Tzin,Pra começar o final de semana (Versão mega funk),32,6,8,,,,
41,down,McBox,Au revoir,38,1,198,,,,
42,up,Ice Prince,KOLO (feat. Oxlade),46,30,58,,,,
43,down,Manu Chao,Je ne t'aime plus,39,19,70,,,,
44,up,Kim,Confidence,44,6,124,,,,
45,down,Raïna Rai,Ya Zina,43,13,14,,,,
46,down,1t1 & Theomaa,Wa wa Waaaw,45,12,29,,,,
47,-,litleboy lsbeats767,Litleboy Faché (Radio Edit),-,15,1,,,,
48,up,Marvin,Le coup de soleil,48,39,30,,,,
49,down,Magic System,Chérie Coco (feat. Soprano),47,47,88,,,,
50,down,L.A.X,Sempe,49,36,73,,,,
51,up,Bilal Tacchini,Ghazali,52,35,13,,,,
52,down,Kim,Mon ami,51,34,75,,,,
53,down,Bonga,Mona Ki Ngi Xica,50,50,15,,,,
54,down,Dj Kawest,When Haiti Meets Angola,53,46,12,,,,
55,up,Lijay,Aie,55,55,13,,,,
56,up,Zouk Machine,Maldon (Version originale),59,40,123,,,,
57,up,Bamby & Jahyanai King,Run di place,57,21,129,,,,
58,up,DJ Chinwax,Badman,60,48,14,,,,
59,up,Jahyanai,In Love (feat. Ronisia),68,14,41,,,,
60,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),58,12,50,,,,
61,down,Manu Chao,Desaparecido,56,54,20,,,,
62,down,Francky Vincent,Fruit de la passion,54,26,118,,,,
63,down,Carimi,Ayiti (Bang Bang),61,29,33,,,,
64,up,Kim,Je fonds,64,55,33,,,,
65,down,Badoxa,Controla,62,49,21,,,,
66,up,Nesly,Tu me manques,79,49,56,,,,
67,down,Kany,Pardonne moi (feat. DJ Eladji),63,4,78,,,,
68,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),67,7,64,,,,
69,down,SevMokonzi,Caresse,66,28,22,,,,
70,up,Matt Houston,Positif (feat. P-Square),70,33,14,,,,
71,down,Khaled,Aicha,69,50,44,,,,
72,up,Nesly,Prends-moi la main (feat. Mikl),74,12,69,,,,
73,up,Michel Teló,Ai Se Eu Te Pego,73,71,6,,,,
74,up,Khaled,Didi,76,24,11,,,,
75,up,Twendy,Ciel Bleu,92,69,2,,,,
76,up,Victony,Kolomental,83,32,60,,,,
77,-,Dory,Trop pour moi,-,4,121,,,,
78,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],84,72,8,,,,
79,up,Alan Cavé,Se pa pou dat,97,79,3,,,,
80,down,Fares Abbad,Surat Al Baqara,71,2,16,,,,
81,down,Mik L,Tout doucement,80,71,18,,,,
82,-,Lylah,Un homme,-,82,1,,,,
83,down,Stony,Dança Kizomba,75,50,47,,,,
84,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),77,39,71,,,,
85,down,"Dj Kawest, T Dedonia & Christofer CDG",Mon Ex (feat. T Dedonia & Christofer CDG),65,18,8,,,,
86,up,Nesly,Venus,87,24,59,,,,
87,down,Francky Vincent,Tu veux mon zizi,86,48,66,,,,
88,down,Pierre Jean,She's Hot (feat. T-Jo Zenny),82,38,28,,,,
89,down,Kim & Marvin,Ne t'en va pas,85,60,6,,,,
90,up,CKay,Felony,94,36,30,,,,
91,down,T.I BLAZE,Daddy Yo (feat. Lojay),72,72,2,,,,
92,down,Moussier Tombola,Logobitombo (Corde à sauter),90,70,22,,,,
93,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,95,11,99,,,,
94,down,Marvin,Dans ma Life (feat. Nesly),89,57,7,,,,
95,-,Nesly,Besoin d'amour (feat. Gadji Celi),-,39,1,,,,
96,down,Guy,BING BING (feat. MIISTEUR PRÉPA),93,71,6,,,,
97,down,Barth,INFINI,88,6,27,,,,
98,up,Maher Ma'aiqli,Al-Kahf,98,60,20,,,,
99,-,Ladaniva,Wayo Waya (Montmartre Remix),-,69,8,,,,
100,down,Jonathan C. Gambela,Onction,81,39,3,,,,
