Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,21,,,,
2,down,Rema,Calm Down,1,1,52,,,,
3,up,Burna Boy,Last Last,3,1,39,,,,
4,up,Victony,Soweto,4,3,22,,,,
5,up,Omah Lay,soso,6,1,30,,,,
6,down,Bayanni,Ta Ta Ta,5,5,8,,,,
7,up,Manu Chao,Me Gustas Tu,8,2,170,,,,
8,up,Fally Ipupa,SL,10,7,8,,,,
9,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,170,,,,
10,down,Fireboy DML,Bandana,9,4,30,,,,
11,up,Rema,Soundgasm,11,1,87,,,,
12,up,1da Banton,No Wahala,12,1,66,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,76,,,,
14,up,Fally Ipupa,Mayday,14,9,8,,,,
15,up,Rema,Dumebi,15,1,170,,,,
16,up,Joeboy,Alcohol,16,2,72,,,,
17,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),18,15,5,,,,
18,down,Omah Lay,Understand,17,12,37,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),21,4,13,,,,
20,down,Omah Lay,i’m a mess,19,9,30,,,,
21,down,Olamide,Infinity (feat. Omah Lay),20,1,121,,,,
22,up,Burna Boy,Real Life (feat. Stormzy),22,4,125,,,,
23,up,Jahyanai,In Love (feat. Ronisia),23,14,13,,,,
24,up,CKay,lose you (feat. Ronisia),36,4,20,,,,
25,down,Omah Lay,Woman,24,6,38,,,,
26,up,Wizkid,Essence,33,2,119,,,,
27,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],25,20,15,,,,
28,up,Manu Chao,Bongo Bong,30,8,56,,,,
29,down,Babylone,Zina,26,4,119,,,,
30,down,Rema,Ginger Me,28,2,138,,,,
31,up,Burna Boy,Kilometre,34,4,90,,,,
32,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,40,23,3,,,,
33,down,Burna Boy,Way Too Big,29,3,79,,,,
34,up,Oxlade,DKT,35,23,26,,,,
35,down,McBox,Au revoir,32,1,170,,,,
36,down,Fally Ipupa,Éternité,27,12,8,,,,
37,down,Young Jonn,Xtra Cool,31,31,19,,,,
38,up,Rayan,Dana Dana (feat. Rima),43,7,165,,,,
39,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",42,20,74,,,,
40,down,Fanny J,Je L'aime,37,4,18,,,,
41,up,Jordy,Folle de moi (feat. Doosko Niafo),66,41,4,,,,
42,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,49,11,170,,,,
43,down,Fally Ipupa,Bloqué,39,12,27,,,,
44,up,Rema,Corny,53,2,170,,,,
45,up,Kany,Pardonne moi (feat. DJ Eladji),45,4,53,,,,
46,down,Fally Ipupa,Bakalos,38,20,8,,,,
47,up,IAM,Je danse le Mia,48,5,168,,,,
48,up,Victony,Kolomental,57,32,38,,,,
49,down,Fally Ipupa,Afsana,41,21,8,,,,
50,up,Princess Lover,Mon Soleil,52,15,58,,,,
51,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),50,5,169,,,,
52,up,Rema,Woman,55,8,135,,,,
53,up,Kim,Confidence,64,6,96,,,,
54,up,Kim,Mon ami,62,34,48,,,,
55,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],44,5,11,,,,
56,down,Fally Ipupa,Se Yo,47,9,18,,,,
57,down,Bella Shmurda & Omah Lay,Put It in (Philo),51,22,20,,,,
58,down,Wizkid,Ginger (feat. Burna Boy),56,1,119,,,,
59,down,Mavokali,Commando,54,22,13,,,,
60,up,Ice Prince,KOLO (feat. Oxlade),67,30,30,,,,
61,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),61,8,38,,,,
62,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],60,1,94,,,,
63,down,Alabina,Alabina (Original '96 Version),58,14,156,,,,
64,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],71,9,65,,,,
65,up,Manu Chao,Clandestino,70,8,150,,,,
66,down,Fally Ipupa,Likolo (feat. Ninho),59,1,115,,,,
67,-,Khaled,Aicha (version mixte),-,19,150,,,,
68,up,CKay,Felony,89,36,16,,,,
69,up,Omah Lay & Justin Bieber,Attention,69,15,37,,,,
70,down,Fally Ipupa,Alliance,63,30,8,,,,
71,up,Pierre Jean,She's Hot (feat. T-Jo Zenny),81,38,8,,,,
72,up,Oxlade,Want You,72,36,17,,,,
73,down,Fally Ipupa,Mal accompagné,65,25,8,,,,
74,up,Kim,Je fonds,92,55,12,,,,
75,down,Fally Ipupa,Centième dossier,68,26,8,,,,
76,down,Fally Ipupa,Seul amour,74,35,8,,,,
77,down,Fally Ipupa,Marlène,75,37,8,,,,
78,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",73,21,39,,,,
79,up,Fally Ipupa,Amour Na Yo,79,42,8,,,,
80,down,Fally Ipupa,Noctambule,76,29,8,,,,
81,up,Omah Lay,bend you,82,21,21,,,,
82,down,CKay,love nwantiti (feat. Franglish) [French Remix],78,2,128,,,,
83,down,Fally Ipupa,Lady D,77,44,8,,,,
84,up,سعد الغامدي‎,Sourate Al-Kahf,86,16,46,,,,
85,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",87,67,7,,,,
86,-,Sidiki Diabaté,Fais moi confiance,-,50,2,,,,
87,up,MrSM,Polygame,88,87,2,,,,
88,up,Rachid Taha,Ya Rayah,90,25,115,,,,
89,down,Fally Ipupa,Formule 7,80,14,8,,,,
90,up,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],96,28,22,,,,
91,down,Pheelz & Davido,Electricity,46,20,25,,,,
92,down,Fireboy DML,Jealous,84,40,34,,,,
93,down,Wizkid,Money & Love,83,6,14,,,,
94,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,16,29,,,,
95,up,Gipsy Kings,Bamboleo,99,19,129,,,,
96,-,Khaled,C’est la vie,-,28,86,,,,
97,-,Rema,Bounce,-,23,67,,,,
98,down,الشيخ عبد الرحمن السديس,Surat Al Baqara,85,9,63,,,,
99,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),94,8,43,,,,
100,down,Cheb Bello,Manich Kima Bakri,93,26,121,,,,
