Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,14,,,,
2,up,Burna Boy,Ye,2,2,14,,,,
3,up,Rema,Dumebi,3,1,14,,,,
4,up,Burna Boy,Collateral Damage,4,3,13,,,,
5,up,McBox,Au revoir,5,1,14,,,,
6,up,Burna Boy,Gum Body (feat. Jorja Smith),6,6,13,,,,
7,up,Burna Boy,Anybody,7,7,13,,,,
8,up,Burna Boy,Gbona,8,4,14,,,,
9,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",10,6,14,,,,
10,down,Burna Boy,Omo,9,9,13,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,5,14,,,,
12,down,Rema,Corny,11,2,14,,,,
13,up,Burna Boy,Killin Dem (feat. Zlatan),14,11,13,,,,
14,down,Burna Boy,Secret (feat. Jeremih & Serani),13,13,13,,,,
15,up,Burna Boy,Wetin Man Go Do,16,12,13,,,,
16,down,Dory,Trop pour moi,15,4,14,,,,
17,up,Burna Boy,African Giant,17,14,13,,,,
18,up,Burna Boy,Pull Up,18,8,14,,,,
19,up,Burna Boy,Dangote,19,17,13,,,,
20,up,Babylone,Zina,20,4,14,,,,
21,up,Joeboy,Baby,21,12,14,,,,
22,up,Diamond Platnumz,Inama (feat. Fally Ipupa),22,10,14,,,,
23,up,Stony & Oswald,T'en aller,23,18,3,,,,
24,up,Mr Eazi,Leg Over,24,13,14,,,,
25,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,28,11,14,,,,
26,down,Burna Boy,Another Story (feat. M.anifest),25,22,13,,,,
27,down,Rema,Lady,26,15,14,,,,
28,up,Fally Ipupa,Ça bouge pas,30,18,9,,,,
29,up,IAM,Je danse le Mia,29,5,14,,,,
30,up,Rema,Bad Commando,31,10,14,,,,
31,up,Mr Eazi & Burna Boy,Miss You Bad,35,17,14,,,,
32,up,Ricchi & Poveri,Sarà Perché Ti Amo,40,1,14,,,,
33,up,Bamby & Jahyanai King,Run di place,34,21,14,,,,
34,down,Burna Boy,Show & Tell (feat. Future),33,25,13,,,,
35,up,Burna Boy,This Side (feat. YG),36,27,13,,,,
36,up,Manu Chao,Me Gustas Tu,43,2,14,,,,
37,down,Mr Eazi & Tyga,Tony Montana,27,10,12,,,,
38,up,Joeboy,Beginning,38,14,14,,,,
39,down,Dystinct,Ya la Laa,32,32,14,,,,
40,down,Burna Boy,Spiritual,37,28,13,,,,
41,down,Khaled,Aicha (version mixte),39,19,14,,,,
42,up,Prinsess Jorge,Natural,47,17,14,,,,
43,up,Rayan,Dana Dana (feat. Rima),45,7,14,,,,
44,up,Fanny J,Il était une fois,69,29,2,,,,
45,down,Zlatan & Burna Boy,Killin Dem,44,34,14,,,,
46,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),49,35,13,,,,
47,down,Fireboy DML,Vibration,46,26,7,,,,
48,down,Joeboy & Mayorkun,Don't Call Me Back,41,16,14,,,,
49,up,Fally Ipupa,Aime-moi,59,30,14,,,,
50,up,Burna Boy,Destiny,51,37,13,,,,
51,up,Nesly,Venus,61,24,14,,,,
52,up,Fally Ipupa,A Flyé,56,31,14,,,,
53,down,Bamby,F**k It,48,39,9,,,,
54,down,Burna Boy,Money Play,42,13,7,,,,
55,down,Ya Levis,Liballa,53,30,14,,,,
56,up,Mel,Touch Me (feat. JmaX) [Remix],58,34,14,,,,
57,up,Slaï,Flamme,60,32,14,,,,
58,up,Tayron Kwidan's,P.T.C,63,25,14,,,,
59,down,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),54,32,14,,,,
60,down,Cheb Bello,Manich Kima Bakri,52,26,14,,,,
61,down,Joeboy,All For You,57,31,14,,,,
62,up,King Promise,Commando,73,51,5,,,,
63,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),79,42,9,,,,
64,down,עומר אדם,מים שקופים,62,45,6,,,,
65,down,Rema,Iron Man,55,22,14,,,,
66,-,Mr Eazi,Kpalanga,-,61,1,,,,
67,down,Manu Chao,Clandestino,65,8,14,,,,
68,up,Pix'L,Mon étoile (feat. Anouchka),81,18,13,,,,
69,down,T Kimp Gee,Lanmou éternel (feat. Nesly),64,22,14,,,,
70,down,Bisa Kdei,Asew (feat. Mic Flammez),67,57,6,,,,
71,down,Pheno Ambro,MON BB,50,49,9,,,,
72,up,Junior,Kompaladie (feat. DJ SEBB),89,37,9,,,,
73,up,Dory,Trahison,83,73,4,,,,
74,down,Kim,Mon ami,72,45,12,,,,
75,up,Stony,Tant pis,86,50,12,,,,
76,down,Omer Adam,תל אביב,66,28,14,,,,
77,up,Fally Ipupa,Canne à Sucre,91,35,10,,,,
78,down,Korede Bello,Do Like That,71,7,11,,,,
79,down,meryl,Beni,68,39,14,,,,
80,down,Jahyanaï,Sa to ka wè,77,51,13,,,,
81,up,Burna Boy,Blak Ryno (Skit),96,52,13,,,,
82,down,DJ Vielo,RR 9.1 AFRO,76,27,14,,,,
83,up,Zouk Machine,Maldon (Version originale),93,40,14,,,,
84,-,Alabina,Alabina (Original '96 Version),-,14,12,,,,
85,down,Kim,Confidence,75,24,7,,,,
86,down,Ali Farka Touré,Ai Du (with Ry Cooder),78,63,6,,,,
87,down,Cesária Évora,Sodade,84,56,9,,,,
88,down,Magic System,Chérie Coco (feat. Soprano),85,47,11,,,,
89,down,Franko,Coller la petite,88,62,10,,,,
90,-,ROISSY,TATAMI,-,45,9,,,,
91,up,A-STAR,Kupe Dance,97,40,14,,,,
92,-,P-Square,Shekini,-,72,8,,,,
93,-,Meiway,DJ tassouman,-,93,1,,,,
94,down,Nesly,Tu me manques,74,49,11,,,,
95,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,11,,,,
96,-,Black T,Ral sah (feat. DJ Sebb),-,62,10,,,,
97,down,K-Reen,question song (enmé mwen),87,87,2,,,,
98,down,Omer Adam,יעשו לנו כבוד,90,52,8,,,,
99,down,Stony,Dança Kizomba,82,50,8,,,,
100,up,Larry Gaaga,Low (feat. Wizkid),100,49,12,,,,
