Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Joeboy,Alcohol,5,2,10,,,,
3,up,Rema,Soundgasm,3,1,25,,,,
4,up,1da Banton,No Wahala,18,1,4,,,,
5,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],4,1,49,,,,
6,down,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,67,,,,
7,up,Midnight Records,Los Angeles,8,7,4,,,,
8,down,Kany,Pardonne moi (feat. DJ Eladji),6,4,8,,,,
9,down,Olamide,Infinity (feat. Omah Lay),7,1,59,,,,
10,up,Fireboy DML,Peru,13,7,18,,,,
11,down,Rema,Dumebi,10,1,108,,,,
12,down,Ricchi & Poveri,Sarà Perché Ti Amo,9,1,108,,,,
13,down,Wizkid,Essence,11,2,57,,,,
14,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,6,,,,
15,up,Nimco Happy,Isii Nafta (Love You More Than My Life),17,15,4,,,,
16,down,Rema,Corny,15,2,108,,,,
17,down,Fally Ipupa,Likolo (feat. Ninho),16,1,53,,,,
18,up,Wizkid,Mood,19,14,14,,,,
19,up,McBox,Au revoir,22,1,108,,,,
20,up,Nesly,Prends-moi la main (feat. Mikl),23,12,10,,,,
21,up,Fally Ipupa,Amore,25,3,50,,,,
22,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),21,5,108,,,,
23,down,AV,Big Thug Boys,20,4,20,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,27,11,108,,,,
25,down,Fally Ipupa,Nzoto,12,12,3,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),26,1,57,,,,
27,up,Davido & Focalistic,Champion Sound,58,27,2,,,,
28,up,Manu Chao,Me Gustas Tu,28,2,108,,,,
29,up,Rema,Woman,31,8,74,,,,
30,up,Rema,Ginger Me,33,2,76,,,,
31,down,Burna Boy,Kilometre,29,4,31,,,,
32,up,Fally Ipupa,8ème merveille,37,6,50,,,,
33,down,Monsieur Periné,Nuestra canción,30,15,4,,,,
34,up,Burna Boy,Real Life (feat. Stormzy),34,4,68,,,,
35,down,IAM,Je danse le Mia,32,5,107,,,,
36,up,Adekunle Gold & Davido,High,36,26,12,,,,
37,down,Burna Boy,23,35,1,67,,,,
38,up,LADIPOE & Buju,Feeling,42,20,25,,,,
39,up,Fally Ipupa,Un coup (feat. Dadju),41,2,48,,,,
40,down,Joeboy,Baby,39,12,98,,,,
41,down,Kim,Confidence,38,6,41,,,,
42,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",53,16,40,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",51,13,38,,,,
44,up,Bisa Kdei,Jwe,44,22,15,,,,
45,up,Timaya,Cold Outside (feat. Buju),45,27,4,,,,
46,down,Burna Boy,Question (feat. Don Jazzy),40,9,13,,,,
47,down,Rayan,Dana Dana (feat. Rima),43,7,104,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",55,18,32,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",47,20,20,,,,
50,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",76,23,35,,,,
51,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",56,23,24,,,,
52,up,Sleepy John,"Thunder & Rain Sounds, Pt. 11",74,28,20,,,,
53,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",68,31,25,,,,
54,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",59,19,29,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",63,22,28,,,,
56,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",69,26,25,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",79,29,21,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 12",78,32,21,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",75,21,24,,,,
60,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",82,25,20,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 15",83,34,16,,,,
62,up,Sleepy John,"Thunder & Rain Sounds, Pt. 16",85,37,16,,,,
63,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",71,32,16,,,,
64,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",91,36,18,,,,
65,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",95,38,16,,,,
66,down,Olamide,Loading (feat. Bad Boy Timz),46,9,48,,,,
67,down,Sidiki Diabate,Tan Tegema,48,45,8,,,,
68,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,86,9,21,,,,
69,up,Sleepy John,"Thunder & Rain Sounds, Pt. 20",99,28,14,,,,
70,down,Cheb Bello,Manich Kima Bakri,60,26,75,,,,
71,down,Amadou & Mariam,Sabali,49,6,23,,,,
72,down,Dory,Trop pour moi,50,4,102,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,8,,,,
74,down,Francky Vincent,Fruit de la passion,72,26,70,,,,
75,down,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,73,11,71,,,,
76,down,Alabina,Alabina (Original '96 Version),54,14,95,,,,
77,down,Omer Adam,תל אביב,62,28,90,,,,
78,down,Khaled,Aicha (version mixte),64,19,102,,,,
79,up,Zouk Machine,Maldon (Version originale),92,40,88,,,,
80,down,Gipsy Kings,Bamboleo,57,19,75,,,,
81,-,Khaled,Aicha,-,50,15,,,,
82,up,Rachid Taha,Ya Rayah,98,25,66,,,,
83,down,Burna Boy,Bank On It,61,13,60,,,,
84,up,Manu Chao,Clandestino,84,8,96,,,,
85,up,Khaled,C’est la vie,97,28,48,,,,
86,up,Francky Vincent,Tu veux mon zizi,100,48,41,,,,
87,up,Bamby & Jahyanai King,Run di place,96,21,88,,,,
88,-,Céline Dion,Ave Maria,-,3,13,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 21",-,43,10,,,,
90,-,سعد الغامدي‎,Sourate Al-Kahf,-,16,6,,,,
91,down,L.A.X,Sempe,81,36,16,,,,
92,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,3,,,,
93,down,Wizkid,True Love,70,4,49,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 24",-,48,8,,,,
95,down,Rema,Bounce,52,23,34,,,,
96,-,Sleepy John,Gloomy Weather,-,17,16,,,,
97,down,Mr Eazi,Leg Over,66,13,98,,,,
98,-,Drexi,Sikelis,-,98,1,,,,
99,-,Sleepy John,"Thunder & Rain Sounds, Pt. 23",-,36,10,,,,
100,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,33,,,,
