Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,59,,,,
2,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,190,,,,
3,up,Manu Chao,Me Gustas Tu,3,2,190,,,,
4,up,Maureen,Tic,5,3,17,,,,
5,up,1da Banton,No Wahala,6,1,86,,,,
6,up,Omah Lay,reason,90,3,2,,,,
7,up,Rayan,Dana Dana (feat. Rima),8,7,185,,,,
8,down,Fireboy DML,Bandana,7,4,50,,,,
9,up,Omah Lay & Ozuna,soso,10,6,6,,,,
10,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),9,8,62,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),15,11,7,,,,
12,up,Omah Lay,Woman,13,6,58,,,,
13,down,Amadou & Mariam,Sabali,11,6,53,,,,
14,down,Babylone,Zina,12,4,139,,,,
15,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],14,9,85,,,,
16,down,Burna Boy,Sittin' On Top Of The World,4,3,4,,,,
17,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),17,8,58,,,,
18,up,Manu Chao,Clandestino,20,8,170,,,,
19,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),16,5,189,,,,
20,up,IAM,Je danse le Mia,21,5,188,,,,
21,up,Alabina,Alabina (Original '96 Version),23,14,176,,,,
22,down,Manu Chao,Bongo Bong,18,8,76,,,,
23,up,Gipsy Kings,Bamboleo,27,19,149,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,11,190,,,,
25,down,Fanny J,Je L'aime,22,4,38,,,,
26,down,Raïna Rai,Ya Zina,19,13,6,,,,
27,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],25,20,35,,,,
28,up,Khaled,C’est la vie,31,28,103,,,,
29,down,Cesária Évora,Sodade,28,17,74,,,,
30,down,Princess Lover,Mon Soleil,26,15,78,,,,
31,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",29,20,94,,,,
32,up,CKay,lose you (feat. Ronisia),51,4,40,,,,
33,up,Rachid Taha,Ya Rayah,34,25,135,,,,
34,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],33,28,42,,,,
35,down,Kim,Confidence,32,6,116,,,,
36,up,Omer Adam,תל אביב,36,28,143,,,,
37,up,Hélène Sio,J'aime toucher vous,65,14,2,,,,
38,up,Nu Genea,Marechià (with Celia Kameni),40,21,8,,,,
39,-,Kalipsxau,Monalisa,-,14,1,,,,
40,down,McBox,Au revoir,35,1,190,,,,
41,up,CKay,mmadu,78,13,9,,,,
42,down,Cheb Bello,Manich Kima Bakri,38,26,136,,,,
43,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,33,44,,,,
44,down,Ice Prince,KOLO (feat. Oxlade),39,30,50,,,,
45,down,Khaled,Aicha (version mixte),43,19,170,,,,
46,up,CKay,come close (feat. Ayra Starr),82,25,6,,,,
47,down,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),30,19,4,,,,
48,down,AV,Confession,41,3,39,,,,
49,up,CKay,you,80,18,12,,,,
50,down,L.A.X,Sempe,44,36,65,,,,
51,down,Bilal Tacchini,Ghazali,47,35,5,,,,
52,down,Marvin,Le coup de soleil,46,39,22,,,,
53,down,Manu Chao,Je ne t'aime plus,48,19,62,,,,
54,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),50,16,38,,,,
55,down,Kim,Mon ami,45,34,67,,,,
56,up,Saad El Ghamidi,Surah Al-Baqara,64,20,17,,,,
57,down,Badoxa,Controla,49,49,13,,,,
58,up,DJ Chinwax,Badman,58,48,6,,,,
59,down,1t1 & Theomaa,Wa wa Waaaw,53,12,21,,,,
60,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),54,12,42,,,,
61,down,Bamby & Jahyanai King,Run di place,55,21,121,,,,
62,down,Jahyanai,In Love (feat. Ronisia),56,14,33,,,,
63,up,Matt Houston,Positif (feat. P-Square),71,33,6,,,,
64,down,Olamide & Asake,New Religion,37,34,4,,,,
65,down,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",52,52,5,,,,
66,down,Zouk Machine,Maldon (Version originale),61,40,115,,,,
67,up,سعد الغامدي‎,Sourate Al-Kahf,75,16,66,,,,
68,down,M. Pokora,À nos actes manqués,66,52,2,,,,
69,down,Carimi,Ayiti (Bang Bang),59,29,25,,,,
70,down,Bonga,Mona Ki Ngi Xica,69,50,7,,,,
71,up,Kany,Pardonne moi (feat. DJ Eladji),74,4,70,,,,
72,down,Kim,Je fonds,57,55,25,,,,
73,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),63,7,56,,,,
74,down,Barth,INFINI,62,6,20,,,,
75,-,Kalipsxau,Mélodie (feat. Goulam),-,71,1,,,,
76,down,Magic System,Chérie Coco (feat. Soprano),68,47,80,,,,
77,down,Dj Kawest,When Haiti Meets Angola,67,46,4,,,,
78,up,Kelvyn Boy,Vero,88,78,2,,,,
79,up,CKay,leave me alone,98,38,4,,,,
80,-,Khaled,Aicha,-,50,36,,,,
81,up,Seyi Vibez,Suddenly (feat. Young Jonn),89,81,2,,,,
82,up,LADIPOE & Bella Shmurda,Guy Man,92,82,2,,,,
83,-,Kalipsxau,Trésor,-,22,8,,,,
84,-,CKay,samson and delilah (feat. Mayre Andrade),-,43,4,,,,
85,down,Francky Vincent,Fruit de la passion,83,26,110,,,,
86,down,Nesly,Prends-moi la main (feat. Mikl),73,12,61,,,,
87,-,Omah Lay,it's yours,-,31,1,,,,
88,up,Khaled,Didi,94,24,3,,,,
89,down,Manu Chao,Desaparecido,85,54,12,,,,
90,-,CKay,by now,-,49,4,,,,
91,down,Lijay,Aie (feat. So Wood) [Bouyon],70,68,11,,,,
92,down,Fares Abbad,Surat Al Baqara,87,2,9,,,,
93,-,Omah Lay,come closer,-,59,1,,,,
94,-,Francky Vincent,Tu veux mon zizi,-,48,58,,,,
95,down,Maher Ma'aiqli,Al-Kahf,91,60,13,,,,
96,-,Ladaniva,Wayo Waya (Montmartre Remix),-,69,6,,,,
97,-,Salim Chaoui,Zawali O Fhel,-,58,29,,,,
98,-,DJ Tyson,COMPLIQUÉ (feat. VARAINE BEN),-,98,1,,,,
99,-,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],-,72,3,,,,
100,down,Mik L,Tout doucement,79,71,10,,,,
