Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,9,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,62,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,44,,,,
4,up,Rema,Soundgasm,5,1,20,,,,
5,down,Kany,Pardonne moi (feat. DJ Eladji),4,4,3,,,,
6,up,Joeboy,Alcohol,6,2,5,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,1,54,,,,
8,up,Wizkid,Essence,8,2,52,,,,
9,up,Rema,Dumebi,9,1,103,,,,
10,up,AV,Big Thug Boys,10,4,15,,,,
11,up,Fireboy DML,Peru,11,7,13,,,,
12,up,Nesly,Prends-moi la main (feat. Mikl),16,12,5,,,,
13,down,Rema,Corny,12,2,103,,,,
14,up,Fally Ipupa,Amore,15,3,45,,,,
15,up,Wizkid,Ginger (feat. Burna Boy),24,1,52,,,,
16,up,Manu Chao,Me Gustas Tu,25,2,103,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,103,,,,
18,up,Sleepy John,"Thunder & Rain Sounds, Pt. 01",81,13,33,,,,
19,down,Fally Ipupa,Likolo (feat. Ninho),14,1,48,,,,
20,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,103,,,,
21,up,Wizkid,Mood,26,14,9,,,,
22,down,Rema,Woman,19,8,69,,,,
23,down,Rema,Ginger Me,20,2,71,,,,
24,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,103,,,,
25,up,Sleepy John,Thunder Is Coming,45,16,13,,,,
26,down,McBox,Au revoir,13,1,103,,,,
27,down,Sleepy John,Gloomy Weather,22,17,14,,,,
28,up,Sleepy John,"Thunder & Rain Sounds, Pt. 52",93,28,9,,,,
29,-,Sleepy John,"Thunder & Rain Sounds, Pt. 64",-,29,4,,,,
30,down,Ovié Kan,Gbêssê,17,9,9,,,,
31,-,Sleepy John,"Thunder & Rain Sounds, Pt. 49",-,31,7,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 149",98,32,5,,,,
33,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",40,18,28,,,,
34,up,Fally Ipupa,8ème merveille,37,6,45,,,,
35,-,Sleepy John,"Thunder & Rain Sounds, Pt. 51",-,35,5,,,,
36,down,Burna Boy,Kilometre,33,4,26,,,,
37,-,Sleepy John,"Thunder & Rain Sounds, Pt. 31",-,37,5,,,,
38,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",84,23,30,,,,
39,up,Sleepy John,"Thunder & Rain Sounds, Pt. 05",75,22,24,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),43,4,63,,,,
41,-,Sleepy John,"Thunder & Rain Sounds, Pt. 46",-,32,5,,,,
42,down,Burna Boy,Question (feat. Don Jazzy),27,9,9,,,,
43,-,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],-,9,1,,,,
44,up,Sleepy John,"Thunder & Rain Sounds, Pt. 102",76,41,7,,,,
45,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,17,,,,
46,-,Omar Hisham,Surah Maryam (Be Heaven),-,21,1,,,,
47,-,Sleepy John,"Thunder & Rain Sounds, Pt. 13",-,25,16,,,,
48,-,Sleepy John,"Thunder & Rain Sounds, Pt. 58",-,48,5,,,,
49,down,Sleepy John,Thunderstorm Sounds,35,35,6,,,,
50,down,IAM,Je danse le Mia,39,5,102,,,,
51,-,Sleepy John,"Thunder & Rain Sounds, Pt. 65",-,51,3,,,,
52,-,Sleepy John,"Thunder & Rain Sounds, Pt. 57",-,52,4,,,,
53,-,Sleepy John,"Thunder & Rain Sounds, Pt. 70",-,53,4,,,,
54,-,Sleepy John,"Thunder & Rain Sounds, Pt. 10",-,26,20,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 07",-,23,20,,,,
56,-,Sleepy John,"Thunder & Rain Sounds, Pt. 124",-,44,6,,,,
57,-,Sleepy John,"Thunder & Rain Sounds, Pt. 45",-,42,9,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 107",66,35,6,,,,
59,-,Sleepy John,Stormy Soothing,-,59,3,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 159",-,60,4,,,,
61,-,Sleepy John,"Thunder & Rain Sounds, Pt. 42",-,61,5,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 08",-,21,19,,,,
63,down,LADIPOE & Buju,Feeling,36,20,20,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 56",-,64,3,,,,
65,-,Sleepy John,Deep Thunder,-,58,5,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 23",-,36,6,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 147",-,44,4,,,,
68,-,Sleepy John,"Thunder & Rain Sounds, Pt. 55",-,49,2,,,,
69,-,Sleepy John,Sleepy Rain Sounds,-,45,1,,,,
70,-,Sleepy John,"Thunder & Rain Sounds, Pt. 61",-,70,3,,,,
71,up,Sleepy John,"Thunder & Rain Sounds, Pt. 112",74,60,6,,,,
72,-,Sleepy John,"Thunder & Rain Sounds, Pt. 121",-,37,7,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 43",-,19,4,,,,
74,down,Sleepy John,"Thunder & Rain Sounds, Pt. 105",68,38,7,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 39",-,30,5,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 68",-,60,4,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 41",-,67,5,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 73",-,67,6,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 14",-,29,16,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 67",-,68,5,,,,
81,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",89,16,35,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,31,21,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,6,,,,
84,down,Burna Boy,23,82,1,63,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 35",-,56,3,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 101",80,32,5,,,,
87,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,7,,,,
88,down,Sleepy John,"Thunder & Rain Sounds, Pt. 113",29,29,6,,,,
89,down,Sleepy John,"Thunder & Rain Sounds, Pt. 146",71,57,5,,,,
90,down,Sleepy John,"Thunder & Rain Sounds, Pt. 92",88,52,4,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 109",-,72,6,,,,
92,down,Sleepy John,"Thunder & Rain Sounds, Pt. 97",56,34,5,,,,
93,down,Adekunle Gold & Davido,High,44,26,8,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 153",-,54,4,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 06",-,19,24,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 89",-,72,3,,,,
97,-,Sleepy John,"Thunder & Rain Sounds, Pt. 59",-,78,5,,,,
98,down,Sleepy John,"Thunder & Rain Sounds, Pt. 123",94,53,8,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 104",78,54,9,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 25",-,45,7,,,,
