Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,7,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,60,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,42,,,,
4,up,Rema,Soundgasm,4,1,18,,,,
5,up,Joeboy,Alcohol,22,2,3,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,1,52,,,,
7,up,Wizkid,Essence,7,2,50,,,,
8,down,AV,Big Thug Boys,5,4,13,,,,
9,down,Rema,Dumebi,8,1,101,,,,
10,up,Fireboy DML,Peru,11,7,11,,,,
11,-,Kany,Pardonne moi (feat. DJ Eladji),-,4,1,,,,
12,down,Ovié Kan,Gbêssê,9,9,7,,,,
13,up,Manu Chao,Me Gustas Tu,14,2,101,,,,
14,down,Rema,Corny,10,2,101,,,,
15,down,Fally Ipupa,Likolo (feat. Ninho),12,1,46,,,,
16,up,Fally Ipupa,Amore,20,3,43,,,,
17,up,Sleepy John,Gloomy Weather,28,17,12,,,,
18,up,McBox,Au revoir,19,1,101,,,,
19,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",38,19,23,,,,
20,up,Rema,Woman,24,8,67,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),18,1,50,,,,
22,-,Sleepy John,"Thunder & Rain Sounds, Pt. 47",-,22,7,,,,
23,down,Sleepy John,Thunder Is Coming,16,16,11,,,,
24,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",13,13,31,,,,
25,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,5,,,,
26,up,Sleepy John,"Thunder & Rain Sounds, Pt. 07",27,23,19,,,,
27,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",17,16,33,,,,
28,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),26,5,101,,,,
29,down,Rema,Ginger Me,15,2,69,,,,
30,-,Sleepy John,"Thunder & Rain Sounds, Pt. 39",-,30,4,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,11,101,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 46",83,32,4,,,,
33,down,Sleepy John,"Thunder & Rain Sounds, Pt. 08",21,21,18,,,,
34,down,Sleepy John,"Thunder & Rain Sounds, Pt. 03",25,18,26,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 09",72,31,20,,,,
36,-,Sleepy John,"Thunder & Rain Sounds, Pt. 12",-,32,16,,,,
37,-,Sleepy John,"Thunder & Rain Sounds, Pt. 50",-,37,4,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,23,1,101,,,,
39,down,Burna Boy,Kilometre,37,4,24,,,,
40,up,Sleepy John,"Thunder & Rain Sounds, Pt. 19",79,36,14,,,,
41,up,Fally Ipupa,8ème merveille,81,6,43,,,,
42,down,Sleepy John,"Thunder & Rain Sounds, Pt. 33",31,31,6,,,,
43,up,Adekunle Gold & Davido,High,45,26,6,,,,
44,down,Sleepy John,"Thunder & Rain Sounds, Pt. 20",40,28,10,,,,
45,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",35,22,22,,,,
46,-,Sleepy John,"Thunder & Rain Sounds, Pt. 48",-,22,4,,,,
47,-,Sleepy John,"Thunder & Rain Sounds, Pt. 51",-,35,4,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 52",85,28,7,,,,
49,down,Fally Ipupa,Un coup (feat. Dadju),46,2,43,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 38",-,50,6,,,,
51,-,Sleepy John,"Thunder & Rain Sounds, Pt. 43",-,19,3,,,,
52,-,Sleepy John,"Thunder & Rain Sounds, Pt. 152",-,52,2,,,,
53,-,Sleepy John,"Thunder & Rain Sounds, Pt. 102",-,41,5,,,,
54,-,Sleepy John,"Thunder & Rain Sounds, Pt. 153",-,54,3,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 10",74,26,19,,,,
56,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",56,23,28,,,,
57,down,Wizkid,Mood,32,14,7,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 36",-,38,3,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 13",93,25,15,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 71",-,54,2,,,,
61,-,Rayan,Dana Dana (feat. Rima),-,7,100,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 104",-,54,7,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 91",-,50,2,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 21",-,43,7,,,,
65,down,Sleepy John,"Thunder & Rain Sounds, Pt. 95",50,46,4,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 100",-,47,4,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 73",87,67,5,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 18",78,38,12,,,,
69,down,Burna Boy,Question (feat. Don Jazzy),30,9,7,,,,
70,-,Sleepy John,"Thunder & Rain Sounds, Pt. 155",-,31,3,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 17",-,32,12,,,,
72,up,Sleepy John,"Thunder & Rain Sounds, Pt. 109",80,72,5,,,,
73,-,IAM,Je danse le Mia,-,5,100,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 124",-,44,5,,,,
75,up,Sleepy John,"Thunder & Rain Sounds, Pt. 14",76,29,15,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 151",-,65,4,,,,
77,-,Sleepy John,"Thunder & Rain Sounds, Pt. 30",-,55,4,,,,
78,down,Sleepy John,"Thunder & Rain Sounds, Pt. 31",43,37,4,,,,
79,-,Sleepy John,"Thunder & Rain Sounds, Pt. 83",-,71,4,,,,
80,-,Sleepy John,"Thunder & Rain Sounds, Pt. 128",-,52,4,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 54",-,79,4,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 81",-,82,1,,,,
83,down,Sleepy John,"Thunder & Rain Sounds, Pt. 75",41,41,4,,,,
84,down,Sleepy John,"Thunder & Rain Sounds, Pt. 11",33,28,15,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 59",-,78,4,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 27",60,44,5,,,,
87,-,Sleepy John,Storm Starts,-,68,5,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 94",-,50,1,,,,
89,down,Burna Boy,23,36,1,61,,,,
90,down,Sleepy John,"Thunder & Rain Sounds, Pt. 49",57,31,6,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 101",-,32,3,,,,
92,-,Sleepy John,Soothing Rain,-,92,1,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 26",29,29,2,,,,
94,down,Sleepy John,"Thunder & Rain Sounds, Pt. 122",77,54,5,,,,
95,down,Sleepy John,"Thunder & Rain Sounds, Pt. 41",84,67,4,,,,
96,down,Burna Boy,Real Life (feat. Stormzy),39,4,61,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 16",48,37,11,,,,
98,down,Sleepy John,"Thunder & Rain Sounds, Pt. 24",75,48,6,,,,
99,down,Bisa Kdei,Jwe,70,22,9,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 106",-,54,4,,,,
