Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,9,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,6,,,,
3,up,Fally Ipupa,Amore,4,3,6,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),6,1,13,,,,
5,down,Fally Ipupa,Juste une fois (feat. M. Pokora),3,2,6,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,1,15,,,,
7,up,Rema,Dumebi,7,1,64,,,,
8,up,Fally Ipupa,8ème merveille,9,6,6,,,,
9,down,Fally Ipupa,Oza yanga (feat. Naza),8,6,6,,,,
10,up,McBox,Au revoir,10,1,64,,,,
11,up,Davido,Jowo,14,8,11,,,,
12,up,Olamide,Loading (feat. Bad Boy Timz),13,9,10,,,,
13,down,Fally Ipupa,Mon bébé,12,9,6,,,,
14,down,Fally Ipupa,Couleurs,11,8,6,,,,
15,up,Nesly,Joli bébé (Remix),57,15,2,,,,
16,up,Rema,Corny,17,2,64,,,,
17,down,Rema,Ginger Me,16,2,32,,,,
18,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),18,5,64,,,,
19,up,CKay,love nwantiti (feat. Franglish) [French Remix],22,2,23,,,,
20,down,Fally Ipupa,Migrant des rêves,19,16,6,,,,
21,up,Fally Ipupa,Si tu me laisses t’aimer,21,14,6,,,,
22,up,Rema,Woman,27,8,30,,,,
23,down,Fally Ipupa,Santé,20,11,6,,,,
24,down,Fally Ipupa,Nairobi,15,10,6,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),26,4,24,,,,
26,up,Babylone,Zina,30,4,64,,,,
27,up,IAM,Je danse le Mia,34,5,64,,,,
28,up,Tayron Kwidan's,Bouler,48,28,2,,,,
29,down,Fally Ipupa,Obomanga,23,16,6,,,,
30,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,31,11,64,,,,
31,down,Fally Ipupa,Animation,24,20,6,,,,
32,up,Wizkid,No Stress,33,3,19,,,,
33,down,Chop Daily & Eugy,My Touch,29,20,3,,,,
34,down,Fally Ipupa,Madany,28,21,6,,,,
35,up,Ricchi & Poveri,Sarà Perché Ti Amo,36,1,64,,,,
36,down,Burna Boy,23,32,1,24,,,,
37,down,Fally Ipupa,Milolo,25,15,6,,,,
38,up,Dory,Trop pour moi,39,4,64,,,,
39,down,Wizkid,True Love,35,4,13,,,,
40,up,Khruangbin,Summer Madness (Exclusive Cover Version),63,13,13,,,,
41,down,Wizkid,Essence,37,2,13,,,,
42,up,Manu Chao,Me Gustas Tu,43,2,64,,,,
43,down,Gipsy Kings,Bamboleo,40,19,36,,,,
44,down,Wizkid,Longtime (feat. Skepta),38,2,13,,,,
45,up,Tayron Kwidan's,Beaucoup,50,45,2,,,,
46,up,Khaled,Aicha (version mixte),49,19,64,,,,
47,up,Tayron Kwidan's,Malheur,53,47,2,,,,
48,up,Joeboy,Baby,51,12,64,,,,
49,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",42,7,13,,,,
50,down,Wizkid,Piece of Me (feat. Ella Mai),44,8,13,,,,
51,down,Dro X Yani,40 %,46,2,39,,,,
52,down,Goulam,On s'en ira (Remix Kompa),41,17,38,,,,
53,up,Rayan,Dana Dana (feat. Rima),71,7,64,,,,
54,down,Kim,Confidence,45,24,56,,,,
55,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,72,55,5,,,,
56,up,Mr Eazi,Leg Over,70,13,64,,,,
57,up,Mimi,Tahitian vibes,69,42,22,,,,
58,-,Axel Tony,Ma reine (feat. Admiral T),-,58,6,,,,
59,up,Wizkid,Mighty Wine,62,6,13,,,,
60,down,Jahyanai,Vitamine,47,14,38,,,,
61,up,Burna Boy,Onyeka (Baby),74,5,24,,,,
62,down,Tayron Kwidan's,Douée,59,29,2,,,,
63,up,Gambino LaMG,Rapleader 12,87,63,2,,,,
64,up,Tayron Kwidan's & RMK #31#,Toute La Noche,66,64,2,,,,
65,up,Davido,Holy Ground (feat. Nicki Minaj),73,6,11,,,,
66,up,Alabina,Alabina (Original '96 Version),67,14,58,,,,
67,down,Tayron Kwidan's,Kiliwanzenza,60,60,2,,,,
68,up,Khaled,C’est la vie,84,28,21,,,,
69,down,Bracket,Mama Africa,58,6,41,,,,
70,up,Tayron Kwidan's,Jamais,79,70,2,,,,
71,up,Shanel Hill,Pa Bizwen Palé,81,32,21,,,,
72,down,Stacy,Fwisson (Radio Edit),64,6,43,,,,
73,up,Omer Adam,תל אביב,77,28,56,,,,
74,up,Manu Chao,Clandestino,93,8,63,,,,
75,up,Francky Vincent,Fruit de la passion,91,26,31,,,,
76,up,Zouk Machine,Maldon (Version originale),94,40,57,,,,
77,up,Magic System,Chérie Coco (feat. Soprano),96,47,49,,,,
78,down,Wizkid,Reckless,52,5,13,,,,
79,down,Tayron Kwidan's,Skiou Night (intro),61,61,2,,,,
80,up,Tayron Kwidan's,Joconde,82,80,2,,,,
81,-,Rachid Taha,Ya Rayah,-,25,39,,,,
82,down,Burna Boy,Way Too Big,54,3,24,,,,
83,-,Cesária Évora,Sodade,-,17,38,,,,
84,down,Wizkid,Sweet One,76,11,13,,,,
85,down,Tayron Kwidan's,"Murda, Pt.2",75,75,2,,,,
86,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,97,11,42,,,,
87,-,Demis Roussos,Quand je t'aime,-,78,3,,,,
88,-,Kim,Confidence,-,6,1,,,,
89,down,Tayron Kwidan's,Keke Palmer,80,80,2,,,,
90,up,Francky Vincent,Tu veux mon zizi,99,48,20,,,,
91,-,Bamby & Jahyanai King,Run di place,-,21,60,,,,
92,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),89,7,45,,,,
93,-,Rema,Iron Man,-,22,61,,,,
94,down,Burna Boy,Bank On It,65,13,24,,,,
95,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,39,32,,,,
96,-,Cheb Rayan,Dana dana,-,66,6,,,,
97,-,Manu Chao,Je ne t'aime plus,-,19,36,,,,
98,down,Wizkid,Roma (feat. Terri),86,12,13,,,,
99,-,Jessy Matador,Décalé Gwada,-,76,2,,,,
100,-,Sweet Medicine,I Love the Night,-,54,11,,,,
