Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ricchi & Poveri,Sarà Perché Ti Amo,2,1,206,,,,
2,down,Omah Lay,soso,1,1,51,,,,
3,up,Manu Chao,Me Gustas Tu,4,2,206,,,,
4,down,Omah Lay,reason,3,3,13,,,,
5,up,Maureen,Tic,5,3,33,,,,
6,up,1da Banton,No Wahala,6,1,102,,,,
7,up,Fireboy DML,Bandana,7,4,66,,,,
8,up,Ayra Starr,Rhythm & Blues,9,6,5,,,,
9,up,AV,Confession,10,3,55,,,,
10,up,1t1,Aknose -Moustik,30,3,2,,,,
11,up,Omah Lay,i’m a mess,16,9,52,,,,
12,up,IAM,Je danse le Mia,14,5,204,,,,
13,down,Omah Lay & Ozuna,soso,8,6,17,,,,
14,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),12,8,74,,,,
15,down,Rayan,Dana Dana (feat. Rima),13,7,201,,,,
16,up,McBox,Au revoir,35,1,206,,,,
17,down,Omah Lay,Woman,15,6,74,,,,
18,down,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],17,9,101,,,,
19,down,Fanny J,Je L'aime,18,4,54,,,,
20,down,Babylone,Zina,19,4,155,,,,
21,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),20,5,205,,,,
22,down,Victony,Jaga Jaga (feat. Babyboy AV),11,11,3,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,206,,,,
24,down,Manu Chao,Clandestino,22,8,186,,,,
25,down,Kalipsxau,Monalisa,23,14,17,,,,
26,down,Alabina,Alabina (Original '96 Version),25,14,192,,,,
27,down,Kim,Confidence,24,6,132,,,,
28,up,Princess Lover,Mon Soleil,28,15,94,,,,
29,down,"Mikado, Sébastien LAFAGES & Fécat'jy",Toutouni Shatta (feat. Mikado & Sébastien LAFAGES) [Remix],26,20,51,,,,
30,up,Manu Chao,Bongo Bong,37,8,92,,,,
31,up,Manu Chao,Je ne t'aime plus,62,19,78,,,,
32,down,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),31,8,78,,,,
33,down,Rachid Taha,Ya Rayah,29,25,151,,,,
34,up,Dydy Yeman,La Pression,34,34,7,,,,
35,up,Omer Adam,תל אביב,57,28,159,,,,
36,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",32,20,110,,,,
37,down,Kim,Mon ami,36,34,83,,,,
38,down,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),33,16,54,,,,
39,down,47#,GROS COCOTTE (feat. Barbar le daah dj swafet dj kevy) [Radio Edit],38,28,58,,,,
40,up,Gipsy Kings,Bamboleo,40,19,165,,,,
41,-,LUCAS SEB & Senyss,Cadence,-,29,1,,,,
42,up,Ntaba 2 London,"Mood, Pt. 3",92,42,2,,,,
43,down,Amadou & Mariam,Sabali,42,6,69,,,,
44,up,Khaled,Aicha (version mixte),46,19,186,,,,
45,up,Cheb Bello,Manich Kima Bakri,48,26,152,,,,
46,down,Rexxie & MohBad,Kpk (Ko Por Ke),27,16,17,,,,
47,down,Natoxie,BMW (feat. Bamby),39,18,11,,,,
48,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,33,60,,,,
49,up,Nesly,Tu me manques,66,49,61,,,,
50,up,Sidiki Diabaté,Fais moi confiance,91,50,5,,,,
51,down,L.A.X,Sempe,47,36,81,,,,
52,down,Kalash & Dj DiGiTaL,Lambis,44,22,15,,,,
53,up,Fares Abbad,Surat Al Baqara,69,2,24,,,,
54,up,"King Perryy, Runtown & Shatta Wale",Denge II,95,47,2,,,,
55,down,Khaled,C’est la vie,53,28,119,,,,
56,down,DJ Chinwax,Badman,52,48,22,,,,
57,down,Dj Kawest,When Haiti Meets Angola,56,46,20,,,,
58,down,T Kimp Gee,Celebrity love (feat. Warped),49,9,6,,,,
59,up,Bilal Tacchini,Ghazali,59,35,21,,,,
60,down,Marvin,Le coup de soleil,54,39,38,,,,
61,up,Kim & Marvin,Ne t'en va pas,79,60,10,,,,
62,down,1t1 & Theomaa,Wa wa Waaaw,61,12,37,,,,
63,up,Nesly,Prends-moi la main (feat. Mikl),64,12,76,,,,
64,down,Kim,Je fonds,55,55,41,,,,
65,down,Raïna Rai,Ya Zina,63,13,22,,,,
66,down,Omah Lay,bend you,50,21,41,,,,
67,down,Carimi,Ayiti (Bang Bang),60,29,41,,,,
68,up,JEY BROWNIE,Hennessy,72,68,7,,,,
69,down,Nesly,Venus,68,24,64,,,,
70,up,Matt Houston,Positif (feat. P-Square),85,33,22,,,,
71,up,Allianstars,Cette nuit,87,71,2,,,,
72,up,Axel Tony,Ma reine (Zouk version) [feat. Admiral T],84,72,16,,,,
73,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),45,19,13,,,,
74,down,T Kimp Gee,Secret love,65,12,6,,,,
75,down,Jonathan C. Gambela,Onction,70,39,9,,,,
76,down,Lijay,Aie,73,55,21,,,,
77,up,Teni,Lanke,77,29,7,,,,
78,down,litleboy lsbeats767,Litleboy Faché (Radio Edit),58,15,9,,,,
79,up,Cesária Évora,Sodade,82,17,90,,,,
80,up,Marvin,Dans ma Life (feat. Nesly),81,57,12,,,,
81,up,Magic System,Chérie Coco (feat. Soprano),90,47,96,,,,
82,down,"VJ Awax, MCBOX & SenSey'",Baby Oh,51,35,4,,,,
83,down,Ice Prince,KOLO (feat. Oxlade),80,30,66,,,,
84,up,Maher Ma'aiqli,Al-Kahf,89,60,28,,,,
85,up,Francky Vincent,Fruit de la passion,88,26,126,,,,
86,down,Le Aym,Mon cœur bat vite (L’évadé du Nevada),67,7,72,,,,
87,down,T Kimp Gee,St Michel (feat. Railfé),74,14,6,,,,
88,-,Ladaniva,Wayo Waya (Montmartre Remix),-,69,12,,,,
89,-,Dory,Trop pour moi,-,4,126,,,,
90,down,MohBad,Ask About Me,43,26,4,,,,
91,up,Nesly,Besoin d'amour (feat. Gadji Celi),97,39,4,,,,
92,up,Omar Hisham,Surah Al Kahf (Be Heaven),94,66,14,,,,
93,-,Mathieu Des Longchamps,Ça s'éclaircit devant (version TV),-,37,3,,,,
94,down,Mohamed Allaoua,Tismin,93,54,11,,,,
95,down,Jahyanai,In Love (feat. Ronisia),83,14,49,,,,
96,up,Khaled,Aicha,98,50,48,,,,
97,-,Junior,Kompaladie (feat. DJ SEBB),-,37,42,,,,
98,-,Jonathan C. Gambela,Je t'adore,-,88,1,,,,
99,down,Abderahman Sudaissi,Sourate al-kahf,96,86,3,,,,
100,-,Zouk Machine,Maldon (Version originale),-,40,130,,,,
