Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,9,,,,
2,up,Wizkid,Essence,2,2,41,,,,
3,up,Olamide,Infinity (feat. Omah Lay),3,1,43,,,,
4,up,CKay,love nwantiti (feat. Franglish) [French Remix],6,2,51,,,,
5,up,Rema,Dumebi,5,1,92,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,92,,,,
7,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],9,1,33,,,,
8,down,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,92,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,41,,,,
10,up,Fally Ipupa,Likolo (feat. Ninho),10,1,37,,,,
11,up,Kassav',Zouk-la Sé Sel Médikaman Nou Ni,42,11,60,,,,
12,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),12,5,92,,,,
13,down,Rema,Corny,11,2,92,,,,
14,up,Fally Ipupa,Amore,14,3,34,,,,
15,down,Burna Boy,Kilometre,13,4,15,,,,
16,down,McBox,Au revoir,15,1,92,,,,
17,up,Kassav',Syé Bwa,65,17,6,,,,
18,down,IAM,Je danse le Mia,17,5,92,,,,
19,up,Fally Ipupa,8ème merveille,22,6,34,,,,
20,down,Fally Ipupa,Un coup (feat. Dadju),19,2,34,,,,
21,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,11,92,,,,
22,up,LADIPOE & Buju,Feeling,24,20,10,,,,
23,down,Rema,Ginger Me,18,2,60,,,,
24,down,Rema,Woman,20,8,58,,,,
25,down,Amadou & Mariam,Sabali,16,6,13,,,,
26,up,Francky Vincent,Fruit de la passion,32,26,59,,,,
27,down,Burna Boy,23,23,1,52,,,,
28,down,Burna Boy,Real Life (feat. Stormzy),26,4,52,,,,
29,down,Gipsy Kings,Bamboleo,25,19,64,,,,
30,up,Kassav',Ou Lé,69,30,2,,,,
31,down,Cesária Évora,Sodade,28,17,48,,,,
32,down,Olamide,Loading (feat. Bad Boy Timz),29,9,38,,,,
33,down,Kim,Confidence,27,6,29,,,,
34,up,Manu Chao,Clandestino,36,8,87,,,,
35,down,Burna Boy,Bank On It,34,13,49,,,,
36,up,Fanny J,L'amour et la passion (feat. DJ Fly),41,12,15,,,,
37,up,Fireboy DML,Peru,62,7,2,,,,
38,down,Davido,Jowo,30,8,39,,,,
39,down,Khaled,Aicha (version mixte),37,19,91,,,,
40,down,Cheb Bello,Manich Kima Bakri,35,26,64,,,,
41,down,Omer Adam,תל אביב,39,28,80,,,,
42,down,Rema,Iron Man,33,22,73,,,,
43,up,Alabina,Alabina (Original '96 Version),46,14,85,,,,
44,down,Rayan,Dana Dana (feat. Rima),38,7,92,,,,
45,down,Rema,Bounce,31,23,23,,,,
46,down,Mr Eazi,Leg Over,43,13,88,,,,
47,down,Wizkid,True Love,40,4,38,,,,
48,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",56,20,9,,,,
49,down,Fanny J,Ancré à ton port,45,27,27,,,,
50,down,Fally Ipupa,Juste une fois (feat. M. Pokora),48,2,33,,,,
51,up,Joeboy,Baby,51,12,88,,,,
52,up,AV,Big Thug Boys,100,4,4,,,,
53,down,Fally Ipupa,Oza yanga (feat. Naza),50,6,33,,,,
54,down,Wizkid,No Stress,47,3,42,,,,
55,down,Burna Boy,Onyeka (Baby),44,5,52,,,,
56,down,Khaled,C’est la vie,49,28,41,,,,
57,up,Manu Chao,Bongo Bong,61,8,38,,,,
58,up,Kassav',Kolé Séré,77,58,2,,,,
59,up,Wizkid,Longtime (feat. Skepta),64,2,33,,,,
60,down,Dory,Trop pour moi,58,4,91,,,,
61,down,Bamby & Jahyanai King,Run di place,52,21,80,,,,
62,up,Princess Lover,Mon Soleil,71,15,26,,,,
63,up,Carimi,Ayiti (Bang Bang),66,29,16,,,,
64,down,Bracket,Mama Africa,53,6,62,,,,
65,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),55,35,6,,,,
66,down,Zouk Machine,Maldon (Version originale),63,40,79,,,,
67,down,Rachid Taha,Ya Rayah,54,25,56,,,,
68,up,Ali Farka Touré,Ai Du (with Ry Cooder),73,63,27,,,,
69,up,Fally Ipupa,Animation,72,20,23,,,,
70,down,L.A.X,Sempe,57,36,9,,,,
71,down,Salim Chaoui,Zawali O Fhel,59,58,17,,,,
72,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,7,28,,,,
73,up,Francky Vincent,Tu veux mon zizi,90,48,33,,,,
74,up,Goulam,On s'en ira (Remix Kompa),81,17,54,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 01",-,13,23,,,,
76,up,Manu Chao,Je ne t'aime plus,94,19,41,,,,
77,up,Buju,Outside,99,69,5,,,,
78,up,Khaled,Aicha,92,50,9,,,,
79,up,Cheb Rayan,Dana dana,83,66,18,,,,
80,down,Korede Bello,Do Like That,60,7,62,,,,
81,down,Burna Boy,Way Too Big,76,3,41,,,,
82,down,Magic System,Chérie Coco (feat. Soprano),74,47,66,,,,
83,-,Marvin,Le coup de soleil,-,39,2,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 02",-,16,25,,,,
85,-,Kim,Mon ami,-,34,17,,,,
86,down,Fally Ipupa,Migrant des rêves,85,16,27,,,,
87,down,Rexxie & MohBad,Kpk (Ko Por Ke),86,16,10,,,,
88,-,Fally Ipupa,Mon bébé,-,9,26,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 03",-,18,18,,,,
90,up,Francky Vincent,Alice ça glisse,98,69,19,,,,
91,down,Jacob Desvarieux & Toofan,Ou Lè,75,75,2,,,,
92,-,Demis Roussos,Quand je t'aime,-,78,4,,,,
93,down,Runtown,Mad over You,68,39,7,,,,
94,down,Massi,Fou de toi,80,70,3,,,,
95,down,Kassav',Wép,87,87,2,,,,
96,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,33,10,,,,
97,down,Fally Ipupa,Couleurs,82,8,29,,,,
98,-,Fally Ipupa,A Flyé,-,31,59,,,,
99,-,الشيخ عبد الرحمن السديس,Surat Al Baqara,-,9,13,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 09",-,31,14,,,,
