Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,10,,,,
2,up,CKay,love nwantiti (feat. Franglish) [French Remix],2,2,63,,,,
3,up,Rema,Soundgasm,4,1,21,,,,
4,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,45,,,,
5,up,Joeboy,Alcohol,6,2,6,,,,
6,down,Kany,Pardonne moi (feat. DJ Eladji),5,4,4,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,1,55,,,,
8,up,Wizkid,Essence,8,2,53,,,,
9,up,Rema,Dumebi,9,1,104,,,,
10,up,Fireboy DML,Peru,11,7,14,,,,
11,down,AV,Big Thug Boys,10,4,16,,,,
12,up,Nesly,Prends-moi la main (feat. Mikl),12,12,6,,,,
13,up,HollyG,Je l'ai vu (feat. Arendi) [Bouyon Kings Mixtape],43,9,2,,,,
14,down,Rema,Corny,13,2,104,,,,
15,up,Fally Ipupa,Likolo (feat. Ninho),19,1,49,,,,
16,up,Sleepy John,Thunder Is Coming,25,16,14,,,,
17,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),20,5,104,,,,
18,up,McBox,Au revoir,26,1,104,,,,
19,up,Sleepy John,"Thunder & Rain Sounds, Pt. 43",73,19,5,,,,
20,up,Wizkid,Mood,21,14,10,,,,
21,up,Sleepy John,Gloomy Weather,27,17,15,,,,
22,-,Sleepy John,"Thunder & Rain Sounds, Pt. 48",-,22,5,,,,
23,-,Sleepy John,"Thunder & Rain Sounds, Pt. 130",-,23,9,,,,
24,down,Fally Ipupa,Amore,14,3,46,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),15,1,53,,,,
26,-,Sleepy John,Stormy and Rainy Night,-,26,4,,,,
27,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",18,13,34,,,,
28,-,Sleepy John,"Thunder & Rain Sounds, Pt. 20",-,28,11,,,,
29,down,Rema,Woman,22,8,70,,,,
30,down,Rema,Ginger Me,23,2,72,,,,
31,up,Sleepy John,"Thunder & Rain Sounds, Pt. 39",75,30,6,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 04",38,23,31,,,,
33,down,Sleepy John,"Thunder & Rain Sounds, Pt. 49",31,31,8,,,,
34,up,Burna Boy,Kilometre,36,4,27,,,,
35,up,Sleepy John,"Thunder & Rain Sounds, Pt. 44",83,25,7,,,,
36,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",66,36,7,,,,
37,-,Sleepy John,"Thunder & Rain Sounds, Pt. 142",-,37,3,,,,
38,down,Ricchi & Poveri,Sarà Perché Ti Amo,24,1,104,,,,
39,down,Fally Ipupa,8ème merveille,34,6,46,,,,
40,down,Manu Chao,Me Gustas Tu,16,2,104,,,,
41,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",62,21,20,,,,
42,-,VJ Awax & MCBOX,Aliyah,-,42,1,,,,
43,-,Sleepy John,"Thunder & Rain Sounds, Pt. 158",-,43,3,,,,
44,-,Sleepy John,Distant Thunder,-,44,4,,,,
45,up,Sleepy John,Sleepy Rain Sounds,69,45,2,,,,
46,-,Sleepy John,"Thunder & Rain Sounds, Pt. 26",-,29,3,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 06",95,19,25,,,,
48,down,Sleepy John,"Thunder & Rain Sounds, Pt. 52",28,28,10,,,,
49,up,Sleepy John,"Thunder & Rain Sounds, Pt. 55",68,49,3,,,,
50,-,Sleepy John,"Thunder & Rain Sounds, Pt. 91",-,50,3,,,,
51,-,Sleepy John,"Thunder & Rain Sounds, Pt. 120",-,50,6,,,,
52,-,Sleepy John,"Thunder & Rain Sounds, Pt. 128",-,52,5,,,,
53,-,Sleepy John,"Thunder & Rain Sounds, Pt. 16",-,37,12,,,,
54,-,Sleepy John,"Thunder & Rain Sounds, Pt. 69",-,54,3,,,,
55,-,Sleepy John,"Thunder & Rain Sounds, Pt. 62",-,55,4,,,,
56,down,Ovié Kan,Gbêssê,30,9,10,,,,
57,up,Sleepy John,"Thunder & Rain Sounds, Pt. 153",94,54,5,,,,
58,-,Sleepy John,"Thunder & Rain Sounds, Pt. 157",-,58,4,,,,
59,down,Sleepy John,"Thunder & Rain Sounds, Pt. 45",57,42,10,,,,
60,-,Sleepy John,"Thunder & Rain Sounds, Pt. 21",-,43,8,,,,
61,-,Sleepy John,Stormy Atmosphere,-,56,3,,,,
62,-,Sleepy John,"Thunder & Rain Sounds, Pt. 133",-,62,3,,,,
63,-,Sleepy John,"Thunder & Rain Sounds, Pt. 155",-,31,5,,,,
64,-,Sleepy John,"Thunder & Rain Sounds, Pt. 134",-,64,3,,,,
65,-,Sleepy John,"Thunder & Rain Sounds, Pt. 148",-,65,5,,,,
66,-,Sleepy John,Rain & Thunder,-,57,4,,,,
67,-,Sleepy John,"Thunder & Rain Sounds, Pt. 66",-,58,3,,,,
68,-,Sleepy John,Storm Starts,-,68,6,,,,
69,-,Sleepy John,"Thunder & Rain Sounds, Pt. 15",-,34,12,,,,
70,-,Sleepy John,"Thunder & Rain Sounds, Pt. 137",-,65,3,,,,
71,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,11,104,,,,
72,down,IAM,Je danse le Mia,50,5,103,,,,
73,-,Sleepy John,Monsoon Thunder,-,66,3,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 22",-,49,7,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 132",-,47,7,,,,
76,down,Sleepy John,"Thunder & Rain Sounds, Pt. 147",67,44,5,,,,
77,-,Dory,Trop pour moi,-,4,98,,,,
78,-,Sleepy John,"Thunder & Rain Sounds, Pt. 135",-,38,4,,,,
79,down,Sleepy John,"Thunder & Rain Sounds, Pt. 46",41,32,6,,,,
80,up,Sleepy John,"Thunder & Rain Sounds, Pt. 02",81,16,36,,,,
81,down,Sleepy John,"Thunder & Rain Sounds, Pt. 107",58,35,7,,,,
82,down,Sleepy John,"Thunder & Rain Sounds, Pt. 42",61,61,6,,,,
83,up,Sleepy John,"Thunder & Rain Sounds, Pt. 59",97,78,6,,,,
84,-,Bisa Kdei,Jwe,-,22,11,,,,
85,-,Sleepy John,Thunder Sounds,-,53,4,,,,
86,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",54,26,21,,,,
87,down,Sleepy John,"Thunder & Rain Sounds, Pt. 35",85,56,4,,,,
88,down,Sleepy John,"Thunder & Rain Sounds, Pt. 67",80,68,6,,,,
89,-,Sleepy John,"Thunder & Rain Sounds, Pt. 110",-,71,4,,,,
90,up,Sleepy John,"Thunder & Rain Sounds, Pt. 109",91,72,7,,,,
91,down,Burna Boy,Real Life (feat. Stormzy),40,4,64,,,,
92,down,Sleepy John,Deep Thunder,65,58,6,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 51",35,35,6,,,,
94,-,Sleepy John,"Thunder & Rain Sounds, Pt. 47",-,22,8,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 131",-,52,6,,,,
96,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",79,29,17,,,,
97,down,Sleepy John,"Thunder & Rain Sounds, Pt. 159",60,60,5,,,,
98,-,Sleepy John,"Thunder & Rain Sounds, Pt. 151",-,65,6,,,,
99,down,LADIPOE & Buju,Feeling,63,20,21,,,,
100,down,Sleepy John,"Thunder & Rain Sounds, Pt. 56",64,64,4,,,,
