Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Burna Boy,Ye,-,2,1,,,,
3,-,McBox,Au revoir,-,1,1,,,,
4,-,Burna Boy,Gbona,-,4,1,,,,
5,-,Rema,Dumebi,-,1,1,,,,
6,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,6,1,,,,
7,-,Dory,Trop pour moi,-,4,1,,,,
8,-,Burna Boy,Pull Up,-,8,1,,,,
9,-,DJ Vielo & DJ Anilson,A ma table (feat. Le D),-,5,1,,,,
10,-,Diamond Platnumz,Inama (feat. Fally Ipupa),-,10,1,,,,
11,-,Rema,Corny,-,2,1,,,,
12,-,Babylone,Zina,-,4,1,,,,
13,-,Mr Eazi,Leg Over,-,13,1,,,,
14,-,Joeboy,Baby,-,12,1,,,,
15,-,Joeboy,Beginning,-,14,1,,,,
16,-,IAM,Je danse le Mia,-,5,1,,,,
17,-,Mr Eazi & Burna Boy,Miss You Bad,-,17,1,,,,
18,-,Pix'L,Mon étoile (feat. Anouchka),-,18,1,,,,
19,-,Prinsess Jorge,Natural,-,17,1,,,,
20,-,Joeboy & Mayorkun,Don't Call Me Back,-,16,1,,,,
21,-,Bamby & Jahyanai King,Run di place,-,21,1,,,,
22,-,T Kimp Gee,Lanmou éternel (feat. Nesly),-,22,1,,,,
23,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,11,1,,,,
24,-,Nesly,Venus,-,24,1,,,,
25,-,Tayron Kwidan's,P.T.C,-,25,1,,,,
26,-,Manu Chao,Me Gustas Tu,-,2,1,,,,
27,-,DJ Vielo,RR 9.1 AFRO,-,27,1,,,,
28,-,Zlatan,Gbeku (feat. Burna Boy),-,28,1,,,,
29,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,1,1,,,,
30,-,Ya Levis,Liballa,-,30,1,,,,
31,-,Khaled,Aicha (version mixte),-,19,1,,,,
32,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,32,1,,,,
33,-,Dystinct,Ya la Laa,-,32,1,,,,
34,-,Mel,Touch Me (feat. JmaX) [Remix],-,34,1,,,,
35,-,Zlatan & Burna Boy,Killin Dem,-,34,1,,,,
36,-,Burna Boy,Rock Your Body,-,36,1,,,,
37,-,Rayan,Dana Dana (feat. Rima),-,7,1,,,,
38,-,Manu Chao,Clandestino,-,8,1,,,,
39,-,meryl,Beni,-,39,1,,,,
40,-,A-STAR,Kupe Dance,-,40,1,,,,
41,-,Rema,Lady,-,15,1,,,,
42,-,Fally Ipupa,Aime-moi,-,30,1,,,,
43,-,Rapleader,Kodes,-,43,1,,,,
44,-,Cheb Bello,Manich Kima Bakri,-,26,1,,,,
45,-,ROISSY,TATAMI,-,45,1,,,,
46,-,Rema,Bad Commando,-,10,1,,,,
47,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,38,1,,,,
48,-,Fally Ipupa,A Flyé,-,31,1,,,,
49,-,Larry Gaaga,Low (feat. Wizkid),-,49,1,,,,
50,-,Stony,Tant pis,-,50,1,,,,
51,-,King Promise,Commando,-,51,1,,,,
52,-,Mr Eazi & Simi,Doyin,-,52,1,,,,
53,-,Rema,Iron Man,-,22,1,,,,
54,-,Omer Adam,תל אביב,-,28,1,,,,
55,-,Slaï,Flamme,-,32,1,,,,
56,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,56,1,,,,
57,-,Junior,Kompaladie (feat. DJ SEBB),-,37,1,,,,
58,-,Samo,Drôle d'état,-,39,1,,,,
59,-,Teni,Billionaire,-,59,1,,,,
60,-,Stony,Dança Kizomba,-,50,1,,,,
61,-,Omer Adam,יעשו לנו כבוד,-,52,1,,,,
62,-,Korede Bello,Do Like That,-,7,1,,,,
63,-,Jahyanaï,Sa to ka wè,-,51,1,,,,
64,-,Nesly,Tu me manques,-,49,1,,,,
65,-,Jahyanai & Bamby,Bag a Gyal,-,65,1,,,,
66,-,Oswald,Solo,-,56,1,,,,
67,-,Nancy Ajram,Ah W Noss,-,59,1,,,,
68,-,Bisa Kdei,Asew (feat. Mic Flammez),-,57,1,,,,
69,-,Le Aym,Mon cœur bat vite (L’évadé du Nevada),-,7,1,,,,
70,-,Kim,Mon ami,-,45,1,,,,
71,-,Mr Eazi,Supernova,-,71,1,,,,
72,-,P-Square,Shekini,-,72,1,,,,
73,-,MLVS,La flemme,-,73,1,,,,
74,-,Alabina,Alabina (Original '96 Version),-,14,1,,,,
75,-,Stony,Monsieur,-,75,1,,,,
76,-,Magnom,My Baby (feat. Joey B),-,76,1,,,,
77,-,Manu Chao,Je ne t'aime plus,-,19,1,,,,
78,-,Manu Chao,Bongo Bong,-,8,1,,,,
79,-,Fally Ipupa,Canne à Sucre,-,35,1,,,,
80,-,Zouk Machine,Maldon (Version originale),-,40,1,,,,
81,-,Admiral T,Piké Jouk (feat. Princess Lover),-,81,1,,,,
82,-,Omer Adam & Ishay Ribo,הלב שלי,-,82,1,,,,
83,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,8,1,,,,
84,-,Maleek Berry,Kontrol,-,84,1,,,,
85,-,DJ Arafat,Jonathan,-,85,1,,,,
86,-,Mayorkun,Up to Something,-,80,1,,,,
87,-,Franko,Coller la petite,-,62,1,,,,
88,-,Magic System,Chérie Coco (feat. Soprano),-,47,1,,,,
89,-,Fally Ipupa,Control,-,74,1,,,,
90,-,Admiral T,Mind Your Business (feat. Walshy Fire),-,90,1,,,,
91,-,Joeboy,All For You,-,31,1,,,,
92,-,Cesária Évora,Sodade,-,17,1,,,,
93,-,Black T,Ral sah (feat. DJ Sebb),-,62,1,,,,
94,-,Oladipo,High Power,-,92,1,,,,
95,-,Manu Chao,Clandestino (feat. Calypso Rose),-,95,1,,,,
96,-,DJ Arafat,Djessimidjeka,-,57,1,,,,
97,-,Omer Adam,שני משוגעים,-,41,1,,,,
98,-,Maleek Berry,Somebody Falling,-,98,1,,,,
99,-,K-Reen,Pa si move (feat. Mainy),-,44,1,,,,
100,-,Fally Ipupa,Maria PM,-,54,1,,,,
