Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,13,,,,
2,up,1da Banton,No Wahala,2,1,27,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,37,,,,
4,up,Joeboy,Alcohol,4,2,33,,,,
5,up,Rema,Soundgasm,5,1,48,,,,
6,up,Rema,Dumebi,6,1,131,,,,
7,up,Ricchi & Poveri,Sarà Perché Ti Amo,7,1,131,,,,
8,up,Olamide,Infinity (feat. Omah Lay),9,1,82,,,,
9,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",8,7,4,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,2,90,,,,
11,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],11,9,7,,,,
12,up,Manu Chao,Me Gustas Tu,15,2,131,,,,
13,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),12,12,10,,,,
14,up,McBox,Au revoir,18,1,131,,,,
15,down,Wizkid,Essence,14,2,80,,,,
16,up,الشيخ عبد الرحمن السديس,Surat Al Baqara,30,9,41,,,,
17,up,Rema,Corny,20,2,131,,,,
18,up,Sleepy John,"Thunder & Rain Sounds, Pt. 03",19,18,55,,,,
19,up,Ahmed Bukhatir,Ya Adheeman,47,13,11,,,,
20,down,Sleepy John,"Thunder & Rain Sounds, Pt. 01",17,13,61,,,,
21,down,Sleepy John,"Thunder & Rain Sounds, Pt. 02",16,16,63,,,,
22,up,Sleepy John,Thunder Is Coming,57,16,23,,,,
23,up,Fally Ipupa,Likolo (feat. Ninho),28,1,76,,,,
24,down,Rema,Time N Affection,13,6,7,,,,
25,down,Sleepy John,"Thunder & Rain Sounds, Pt. 07",23,23,47,,,,
26,down,Sleepy John,"Thunder & Rain Sounds, Pt. 04",24,23,57,,,,
27,up,Sleepy John,"Thunder & Rain Sounds, Pt. 08",27,21,45,,,,
28,down,Sleepy John,"Thunder & Rain Sounds, Pt. 05",22,22,50,,,,
29,down,Sleepy John,"Thunder & Rain Sounds, Pt. 06",21,19,50,,,,
30,down,Sleepy John,"Thunder & Rain Sounds, Pt. 14",29,29,41,,,,
31,down,Sleepy John,"Thunder & Rain Sounds, Pt. 13",25,25,40,,,,
32,up,Sleepy John,"Thunder & Rain Sounds, Pt. 17",34,32,34,,,,
33,down,Sleepy John,"Thunder & Rain Sounds, Pt. 12",32,32,41,,,,
34,down,Sleepy John,"Thunder & Rain Sounds, Pt. 10",26,26,45,,,,
35,down,Sleepy John,"Thunder & Rain Sounds, Pt. 11",33,28,39,,,,
36,down,Sleepy John,"Thunder & Rain Sounds, Pt. 09",31,31,45,,,,
37,up,Fally Ipupa,100,39,7,12,,,,
38,down,Sleepy John,"Thunder & Rain Sounds, Pt. 15",35,34,35,,,,
39,down,Sleepy John,"Thunder & Rain Sounds, Pt. 16",37,37,35,,,,
40,down,Sleepy John,"Thunder & Rain Sounds, Pt. 19",36,36,37,,,,
41,down,Sleepy John,"Thunder & Rain Sounds, Pt. 18",38,38,35,,,,
42,down,Sleepy John,"Thunder & Rain Sounds, Pt. 20",40,28,32,,,,
43,up,Sleepy John,"Thunder & Rain Sounds, Pt. 21",48,43,26,,,,
44,up,Sleepy John,"Thunder & Rain Sounds, Pt. 27",51,44,19,,,,
45,up,Sleepy John,"Thunder & Rain Sounds, Pt. 26",46,29,18,,,,
46,down,Sleepy John,"Thunder & Rain Sounds, Pt. 25",45,45,23,,,,
47,up,Sleepy John,"Thunder & Rain Sounds, Pt. 23",50,36,27,,,,
48,up,Sleepy John,"Thunder & Rain Sounds, Pt. 24",54,48,23,,,,
49,down,Fireboy DML,Peru,42,7,41,,,,
50,up,Sleepy John,"Thunder & Rain Sounds, Pt. 28",58,48,13,,,,
51,down,Sleepy John,"Thunder & Rain Sounds, Pt. 22",49,49,25,,,,
52,up,Sleepy John,"Thunder & Rain Sounds, Pt. 29",60,52,14,,,,
53,up,Sleepy John,"Thunder & Rain Sounds, Pt. 34",67,53,7,,,,
54,down,Omar Hisham,Surah Maryam (Be Heaven),41,21,15,,,,
55,up,Sleepy John,"Thunder & Rain Sounds, Pt. 30",65,55,13,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,44,11,131,,,,
57,up,Yu Meï,Dife Kako,68,20,22,,,,
58,up,Sleepy John,"Thunder & Rain Sounds, Pt. 36",73,38,6,,,,
59,up,Sleepy John,"Thunder & Rain Sounds, Pt. 31",66,37,10,,,,
60,up,Sleepy John,"Thunder & Rain Sounds, Pt. 35",95,56,6,,,,
61,up,Sleepy John,"Thunder & Rain Sounds, Pt. 32",89,61,6,,,,
62,up,Sleepy John,"Thunder & Rain Sounds, Pt. 33",74,31,11,,,,
63,down,الشيخ عبد الرحمن السديس,Surat Al Fatihah,62,24,8,,,,
64,up,Sleepy John,"Thunder & Rain Sounds, Pt. 37",99,61,5,,,,
65,up,Sleepy John,"Thunder & Rain Sounds, Pt. 38",96,50,11,,,,
66,-,Sleepy John,"Thunder & Rain Sounds, Pt. 39",-,30,9,,,,
67,up,Sleepy John,"Thunder & Rain Sounds, Pt. 41",75,67,8,,,,
68,up,Sleepy John,"Thunder & Rain Sounds, Pt. 45",82,42,13,,,,
69,up,Sleepy John,"Thunder & Rain Sounds, Pt. 40",97,69,3,,,,
70,down,Rema,Ginger Me,52,2,99,,,,
71,-,Sleepy John,"Thunder & Rain Sounds, Pt. 42",-,61,7,,,,
72,down,Wizkid,Ginger (feat. Burna Boy),64,1,80,,,,
73,-,Sleepy John,"Thunder & Rain Sounds, Pt. 44",-,25,8,,,,
74,-,Sleepy John,"Thunder & Rain Sounds, Pt. 43",-,19,6,,,,
75,-,Sleepy John,"Thunder & Rain Sounds, Pt. 47",-,22,9,,,,
76,-,Sleepy John,"Thunder & Rain Sounds, Pt. 46",-,32,7,,,,
77,down,Wizkid,Mood,43,14,37,,,,
78,up,Sleepy John,"Thunder & Rain Sounds, Pt. 50",86,37,6,,,,
79,up,Sleepy John,"Thunder & Rain Sounds, Pt. 52",84,28,13,,,,
80,up,Sleepy John,"Thunder & Rain Sounds, Pt. 49",91,31,10,,,,
81,-,Sleepy John,"Thunder & Rain Sounds, Pt. 48",-,22,7,,,,
82,-,Sleepy John,"Thunder & Rain Sounds, Pt. 58",-,48,6,,,,
83,-,Sleepy John,"Thunder & Rain Sounds, Pt. 55",-,49,5,,,,
84,-,Sleepy John,"Thunder & Rain Sounds, Pt. 54",-,79,5,,,,
85,-,Sleepy John,"Thunder & Rain Sounds, Pt. 63",-,75,2,,,,
86,-,Sleepy John,"Thunder & Rain Sounds, Pt. 57",-,52,5,,,,
87,up,Sleepy John,"Thunder & Rain Sounds, Pt. 51",94,35,8,,,,
88,-,Sleepy John,"Thunder & Rain Sounds, Pt. 59",-,78,7,,,,
89,down,Sleepy John,"Thunder & Rain Sounds, Pt. 53",79,39,8,,,,
90,-,Sleepy John,"Thunder & Rain Sounds, Pt. 65",-,51,4,,,,
91,-,Sleepy John,"Thunder & Rain Sounds, Pt. 68",-,60,5,,,,
92,-,Sleepy John,"Thunder & Rain Sounds, Pt. 56",-,64,5,,,,
93,down,Sleepy John,"Thunder & Rain Sounds, Pt. 62",90,55,6,,,,
94,down,Sleepy John,"Thunder & Rain Sounds, Pt. 60",88,71,6,,,,
95,-,Sleepy John,"Thunder & Rain Sounds, Pt. 67",-,68,7,,,,
96,-,Sleepy John,"Thunder & Rain Sounds, Pt. 71",-,54,3,,,,
97,up,Sleepy John,"Thunder & Rain Sounds, Pt. 64",100,29,6,,,,
98,down,Rema,Track 14,55,13,7,,,,
99,down,Sleepy John,"Thunder & Rain Sounds, Pt. 61",81,70,5,,,,
100,-,Sleepy John,"Thunder & Rain Sounds, Pt. 74",-,83,3,,,,
