Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),1,1,11,99,2020-04-12,91,2020-04-19
2,up,ทอม อิศรา,คิดเอง,3,1,22,,,,
3,up,Le'garon,H 2 L,5,3,8,,,,
4,down,Jimmy Lewis,Wait Until Spring Part 1,2,1,38,,,,
5,-,CHOCOLATE-T,พอแล้ว (feat. Jao Yented),-,1,1,,,,
6,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),11,4,12,,,,
7,up,John Legend,All of Me,10,3,31,,,,
8,down,MEYOU,ภาวนา,7,1,43,,,,
9,down,sylcmyk,U + 2 6 0 5,4,4,8,,,,
10,down,TOOLBAR,1/4H,6,3,8,,,,
11,up,NICECNX,หลอก,16,1,43,,,,
12,up,The Parkinson,New Item,19,1,41,,,,
13,up,Sangstaa,G 2 G,13,4,5,,,,
14,up,Mirrr,นิโคติน,14,1,28,,,,
15,down,Wan Wanwan,แคราย,12,11,7,,,,
16,up,Doja Cat,Say So,20,1,30,100,2020-02-02,6,2020-05-03
17,down,Polycat,ดูดี (Pretty ...Good),9,1,43,,,,
18,down,AI,ハピネス - あげようバージョン (Giving Version),8,8,2,,,,
19,up,NICECNX,คล้าย,28,1,42,,,,
20,-,B5,All I Do,-,5,14,,,,
21,up,Non Tanon,ความรักกำลังก่อตัว,26,1,42,,,,
22,up,NizzySwM,Não Acredito,35,22,2,,,,
23,up,Jean-Baptiste Telie,What Happened,38,8,22,,,,
24,up,The Parkinson,Déjà Vu!,42,5,36,,,,
25,up,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),34,7,13,,,,
26,up,The Parkinson,Dear Friend,68,1,43,,,,
27,up,Khalid,Talk,31,5,37,86,2019-10-06,86,2019-10-06
28,down,Rihanna,Take a Bow (Main),18,2,35,,,,
29,up,blackbear,hot girl bummer,36,4,42,,,,
30,up,Chris Brown,With You,67,24,34,,,,
31,up,Gavin D,XOXO (feat. PumPui),52,5,23,,,,
32,up,Groove Riders,If I Let You Pass Me By (Tempo Clinic),65,17,2,,,,
33,down,TWO Popetorn,โปรดอย่ามาสงสาร,27,1,42,,,,
34,down,Khalid,Young Dumb & Broke,21,21,32,,,,
35,up,ILLSLICK,ถ้าเธอต้องเลือก,72,9,34,,,,
36,up,Beyoncé,If I Were a Boy,53,16,30,,,,
37,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,31,5,,,,
38,-,Chris Brown & Young Thug,Say You Love Me,-,36,1,,,,
39,down,XL Step,เหนื่อยใจ,22,1,25,,,,
40,down,PAAM,Your Story,30,5,38,,,,
41,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,41,1,,,,
42,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,1,,,,
43,-,Chris Brown & Young Thug,City Girls,-,10,1,,,,
44,-,Chloe x Halle,Do It,-,10,1,,,,
45,up,Chris Brown,Yeah 3X,47,22,18,,,,
46,up,Brian McKnight,Back At One,48,20,30,,,,
47,down,The Parkinson,Just Go.,17,5,43,,,,
48,up,The Parkinson,Present,60,1,43,,,,
49,-,Keri Hilson,Pretty Girl Rock,-,33,6,,,,
50,-,The Weeknd,Secrets,-,50,1,,,,
51,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,38,1,,,,
52,-,Chris Brown & Young Thug,Animal,-,52,1,,,,
53,up,Khalid,Saturday Nights,81,25,10,,,,
54,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",45,3,43,,,,
55,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),82,3,2,,,,
56,up,Ne-Yo,Because of You,83,26,6,,,,
57,down,The TOYS,หน้าหนาวที่แล้ว,50,3,43,,,,
58,down,Akon,Right Now (Na Na Na),55,2,43,,,,
59,down,Keri Hilson,Pretty Girl Rock (feat. Kanye West),54,28,4,,,,
60,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,60,1,,,,
61,-,RINI,Bedtime Story,-,25,8,,,,
62,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,36,13,,,,
63,down,TWO Popetorn,แต่ยังคิดถึง,29,1,43,,,,
64,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),56,14,8,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),74,19,7,,,,
66,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),73,1,31,,,,
67,down,The Parkinson,Tell Her That I Love,51,1,43,,,,
68,down,in FAM step,431 (feat. Yuto),64,19,33,,,,
69,-,Destiny's Child,Emotion,-,7,8,,,,
70,up,434,Showers of Love,77,28,12,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,23,17,,,,
72,down,Corinne Bailey Rae,Put Your Records On,57,13,17,,,,
73,down,D Gerrard,Galaxy (feat. Kob the X Factor),39,5,32,,,,
74,down,Sean Kingston,Party All Night (Sleep All Day),58,5,24,,,,
75,down,The Parkinson,Delete,33,6,25,,,,
76,-,Toni Braxton,Un-Break My Heart,-,12,3,,,,
77,down,Monica,For You I Will,75,32,4,,,,
78,-,Ne-Yo,Closer (Instrumental),-,78,1,,,,
79,-,Barry White,Let the Music Play,-,79,1,,,,
80,-,Mario,Let Me Love You,-,15,4,,,,
81,-,Sean Kingston,Beautiful Girls (Edit),-,38,3,,,,
