Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,2,1,19,,,,
2,down,The Weeknd,Die For You,1,1,13,,,,
3,up,TWO Popetorn,ถ้าหาก,16,1,74,,,,
4,up,Steve Lacy,Bad Habit,15,3,20,,,,
5,up,Jessie Reyez & 6LACK,FOREVER,37,5,2,,,,
6,up,Groove Riders,Praise,8,1,122,,,,
7,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,24,,,,
8,up,SAMBLACK,ไม่ยินดี,39,1,73,,,,
9,up,NICECNX,หลอก,40,1,160,,,,
10,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,100,,,,
11,up,TWO Popetorn,แค่เป็นเธอ (Something Special),49,4,70,,,,
12,up,The Parkinson,รักยังคงไม่พอ,22,1,54,,,,
13,up,Mirrr,ดอกไม้ไฟ (Firework),57,1,95,,,,
14,up,Mirrr,นิโคติน,14,1,151,,,,
15,up,MEYOU,ภาวนา,20,1,166,,,,
16,down,SZA,Nobody Gets Me,4,4,3,,,,
17,-,Akon,Right Now (Na Na Na),-,2,140,,,,
18,up,Marshmello & Khalid,Numb,25,3,29,,,,
19,up,James Anthony & Hannah 4EVE,FOREVER,79,4,27,,,,
20,down,The TOYS,หน้าหนาวที่แล้ว,3,3,165,,,,
21,down,LUSS,หยอก หยอก,7,4,72,,,,
22,up,D Gerrard,ไม่เหมือนใคร,69,3,58,,,,
23,-,XL Step,เหนื่อยใจ,-,1,98,,,,
24,up,Non Tanon,ความรักกำลังก่อตัว,91,1,157,,,,
25,up,PAM ANSHISA,11:11,31,1,13,,,,
26,down,MEYOU,พัทยา (Pattaya),24,1,65,,,,
27,up,SZA,Shirt,29,22,10,,,,
28,up,Doja Cat,Like That (feat. Gucci Mane),78,1,80,99,2020-04-12,91,2020-04-19
29,up,K/J,good boy,33,2,27,,,,
30,-,Groove Riders,Superstar,-,8,93,,,,
31,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,3,155,,,,
32,down,The TOYS,Kiss By Kiss,5,1,65,,,,
33,up,TWO Popetorn,แต่ยังคิดถึง,55,1,148,,,,
34,down,Polycat,ดูดี (Pretty ...Good),13,1,156,,,,
35,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,17,,,,
36,up,ILLSLICK,ถ้าเธอต้องเลือก,56,9,101,,,,
37,down,NICECNX,คล้าย,12,1,157,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,15,56,,,,
39,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),17,1,15,,,,
40,down,The Parkinson,Just Go.,34,5,144,,,,
41,down,ดิว นัทธพงศ์,เสียเวลาคุย,21,8,61,,,,
42,down,ทอม อิศรา,คิดเอง,10,1,137,,,,
43,-,The Parkinson,Déjà Vu!,-,5,113,,,,
44,up,D Gerrard,นักวิทยาศาสตร์,65,5,43,,,,
45,up,BayBay,พรครับ (Blessed),51,5,22,,,,
46,up,TYTAN,All Night (feat. Loco),52,3,27,,,,
47,-,Groove Riders,Forbidden Love,-,2,128,,,,
48,down,SZA,Kill Bill,47,1,3,,,,
49,-,BYUL,I Think I,-,18,47,,,,
50,-,Barbara Lewis,Hello Stranger,-,50,3,,,,
51,-,Eddie Holman,Hey There Lonely Girl,-,45,3,,,,
52,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,93,,,,
53,down,PAAM,Your Story,44,5,105,,,,
54,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,47,,,,
55,-,Lydia,1 วินาทีก็ช้าไป,-,17,10,,,,
56,down,TWO Popetorn,โปรดอย่ามาสงสาร,18,2,69,,,,
57,-,Sean Kingston,Beautiful Girls,-,5,64,,,,
58,up,MEYOU,ผ่านมานานแล้ว,64,28,44,,,,
59,-,The Chi-Lites,Have You Seen Her,-,38,5,,,,
60,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),9,1,40,,,,
61,up,Marc Staggers,I Will Alway Love You,62,18,27,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,24,,,,
63,-,Royal Philharmonic Orchestra & Jimmy Ruffin,What Becomes Of The Brokenhearted (feat. Mica Paris),-,63,1,,,,
64,-,"Earth, Wind & Fire",Boogie Wonderland,-,33,6,,,,
65,-,Urworld,Sunkissed,-,7,24,,,,
66,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),28,1,86,,,,
67,-,Pink Sweat$,At My Worst,-,1,96,70,2021-01-10,70,2021-01-10
68,-,Maher Zain,Always Be There,-,41,12,,,,
69,up,Sean Kingston,Party All Night (Sleep All Day),88,5,68,,,,
70,-,The Stylistics,Sixteen Bars,-,59,5,,,,
71,-,James Ingram,I Don't Have the Heart,-,44,7,,,,
72,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,23,,,,
73,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,36,,,,
74,down,P.A.P BEATBAND,เลิกเเล้วนะ,63,63,5,,,,
75,-,Peabo Bryson,My Heart Belongs to You,-,7,26,,,,
76,-,Khalid & Normani,Love Lies,-,8,12,,,,
77,-,The Stylistics,You Make Me Feel Brand New,-,23,4,,,,
78,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,34,,,,
79,-,Lutricia McNeal,365 Days,-,20,23,,,,
80,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,63,3,,,,
81,down,Echo Studio,La Flava Holiday,41,6,33,,,,
82,-,The Hues Corporation,Rock the Boat,-,32,21,,,,
