Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,คล้าย,6,1,8,,,,
2,up,The Parkinson,Present,3,1,8,,,,
3,down,NICECNX,หลอก,2,1,8,,,,
4,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,3,,,,
5,up,MEYOU,ภาวนา,5,1,8,,,,
6,up,Polycat,ดูดี (Pretty ...Good),8,1,8,,,,
7,down,TWO Popetorn,แต่ยังคิดถึง,4,1,8,,,,
8,down,Groove Riders,Forbidden Love,7,2,7,,,,
9,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",10,3,8,,,,
10,up,Groove Riders,Praise,12,1,7,,,,
11,up,The TOYS,หน้าหนาวที่แล้ว,15,3,8,,,,
12,up,TWO Popetorn,โปรดอย่ามาสงสาร,18,1,8,,,,
13,up,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],17,8,8,,,,
14,up,Non Tanon,ความรักกำลังก่อตัว,14,1,8,,,,
15,down,The Parkinson,Dear Friend,11,1,8,,,,
16,up,The Parkinson,New Item,16,1,8,,,,
17,down,The Parkinson,Tell Her That I Love,9,1,8,,,,
18,up,Khalid,Talk,23,5,8,86,2019-10-06,86,2019-10-06
19,down,The Parkinson,Just Go.,13,5,8,,,,
20,down,Akon,Right Now (Na Na Na),19,2,8,,,,
21,up,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),24,16,7,,,,
22,-,Khalid,Free Spirit,-,22,1,,,,
23,down,Sean Kingston,Party All Night (Sleep All Day),22,5,8,,,,
24,up,Chris Brown,No Guidance (feat. Drake),32,13,8,81,2019-10-06,63,2019-10-13
25,down,Martin Haene,Soul Revival,21,19,8,,,,
26,up,PAAM,Your Story,31,5,3,,,,
27,up,ILLSLICK,ถ้าเธอต้องเลือก,42,9,8,,,,
28,down,blackbear,hot girl bummer,20,4,8,,,,
29,up,Brian McKnight,Back At One,29,20,8,,,,
30,up,Corinne Bailey Rae,Put Your Records On,34,13,5,,,,
31,-,Beyoncé,If I Were a Boy,-,16,7,,,,
32,up,D Gerrard,Galaxy (feat. Kob the X Factor),36,5,8,,,,
33,-,XL Step,เหนื่อยใจ,-,1,2,,,,
34,down,Chris Brown,With You,28,24,8,,,,
35,up,The Parkinson,Delete,39,6,7,,,,
36,down,Groove Riders,Superstar,30,8,7,,,,
37,-,Des'ree,You Gotta Be,-,37,1,,,,
38,up,INTERSECTION,Falling,38,22,8,,,,
39,-,ILLSLICK,หลังจากฉันตาย,-,24,3,,,,
40,-,Ampersand,หลอกตัวเอง,-,33,2,,,,
41,-,The Parkinson,Déjà Vu!,-,5,1,,,,
42,-,D Gerrard,ไม่เหมือนใคร,-,3,5,,,,
43,down,Khalid,Young Dumb & Broke,27,21,7,,,,
44,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,1,,,,
45,up,Khalid,Better,50,22,4,,,,
46,-,Fora Kwan,ละลาย (feat. KT Long Flowing),-,23,5,,,,
47,-,Rihanna,Take a Bow (Main),-,2,1,,,,
48,down,The Parkinson,Not Yet,26,2,7,,,,
49,-,Sade,Kiss of Life,-,49,1,,,,
50,-,Mariah Carey,My All,-,22,1,,,,
51,-,Savory Cool,Give It Some Reflection,-,51,1,,,,
52,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,6,,,,
53,-,Regina Belle,Just Don't Want to Be Lonely,-,40,2,,,,
54,-,BYUL,I Think I,-,18,7,,,,
55,down,John Legend,All of Me,33,3,7,,,,
56,-,TWO Popetorn,ขอบคุณทุกวัน,-,37,2,,,,
57,-,Sean Kingston,Beautiful Girls,-,5,1,,,,
