Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polycat,ดูดี (Pretty ...Good),8,1,205,,,,
2,up,The Parkinson,ไหนวะ,3,1,70,,,,
3,up,Groove Riders,Praise,23,1,173,,,,
4,down,Non Tanon,ความรักกำลังก่อตัว,2,1,206,,,,
5,up,The TOYS,หน้าหนาวที่แล้ว,60,3,217,,,,
6,down,TWO Popetorn,ถ้าหาก,4,1,123,,,,
7,down,"Usher, 21 Savage & Summer Walker",Good Good,5,1,20,,,,
8,down,HYBS,Tip Toe,7,3,26,,,,
9,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,32,1,76,,,,
10,up,SZA,Kill Bill,11,1,56,,,,
11,up,The Parkinson,Present,20,1,144,,,,
12,up,The Parkinson,Dear Friend,13,1,152,,,,
13,down,The Parkinson,Tell Her That I Love,12,1,154,,,,
14,up,SAMBLACK,ไม่ยินดี,45,1,126,,,,
15,up,Purplecat,จะได้บอกลาสักที (done),85,1,5,,,,
16,down,The Parkinson,รักยังคงไม่พอ,1,1,103,,,,
17,down,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),15,4,22,,,,
18,up,The Parkinson,New Item,26,1,134,,,,
19,-,UMI & V,wherever u r,-,5,1,,,,
20,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),16,1,88,,,,
21,down,Victoria Monét,On My Mama,19,10,14,,,,
22,up,October London,Back to your Place,25,22,7,,,,
23,up,Ciara & Chris Brown,How We Roll,35,23,5,,,,
24,up,ดิว นัทธพงศ์,เสียเวลาคุย,69,8,101,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",27,3,204,,,,
26,down,The TOYS,Kiss By Kiss,6,1,118,,,,
27,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,125,,,,
28,down,NICECNX,คล้าย,18,1,208,,,,
29,up,MEYOU,ภาวนา,34,1,218,,,,
30,down,NICECNX,หลอก,14,1,208,,,,
31,down,The Weeknd,Die For You,30,1,63,,,,
32,down,TWO Popetorn,พูดทำไม,17,3,61,,,,
33,down,SZA,Snooze,24,1,39,,,,
34,up,MEYOU,พัทยา (Pattaya),57,1,118,,,,
35,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,59,,,,
36,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,116,,,,
37,-,USHER & H.E.R.,Risk It All (From the Original Motion Picture “The Color Purple”),-,17,1,,,,
38,-,Stevie Wonder,Isn't She Lovely,-,38,3,,,,
39,up,Jaonaay,เธอมีเขา,74,2,83,,,,
40,up,Miguel,Sure Thing,41,11,47,,,,
41,down,Da Endorphine,เจ็บแล้วจำ,37,13,51,,,,
42,down,ndeluv,Intro1,38,36,24,,,,
43,up,Peabo Bryson,My Heart Belongs to You,47,7,40,,,,
44,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,24,,,,
45,down,atom chanakan,Medium Rare,22,1,40,,,,
46,down,Mirrr,ดอกไม้ไฟ (Firework),28,1,143,,,,
47,up,Tha Kanit,เทพบุตรใจหมา (บักพาก),80,38,9,,,,
48,-,Patti LaBelle,Your Song (feat. Elton John),-,48,1,,,,
49,-,The Three Degrees,When Will I See You Again,-,30,42,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,74,,,,
51,down,MEYOU,ผ่านมานานแล้ว,44,28,97,,,,
52,-,The Pointer Sisters,I'm So Excited,-,52,1,,,,
53,up,loserpop,ไม่เคย (เสียเธอไป),84,7,35,,,,
54,up,John Legend,All of Me,66,3,117,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,65,,,,
56,-,The Parkinson,Déjà Vu!,-,5,133,,,,
57,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),42,13,44,,,,
58,down,Sean Kingston,Party All Night (Sleep All Day),55,5,113,,,,
59,up,Marc Staggers,I Will Alway Love You,76,18,72,,,,
60,-,Pink Sweat$,At My Worst,-,1,131,70,2021-01-10,70,2021-01-10
61,-,Khalid & Normani,Love Lies,-,8,15,,,,
62,-,Boney M.,Gotta Go Home,-,15,11,,,,
63,-,The 5th Dimension,"Up, Up and Away",-,55,6,,,,
64,-,Aaron Neville,My Precious Star,-,64,1,,,,
65,down,Toothpaste Sundown,เลิก,58,22,11,,,,
66,-,Diana Ross,The Boss,-,38,14,,,,
67,down,LUSS,หยอก หยอก,56,4,108,,,,
68,down,K/J,good boy,50,2,79,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,14,,,,
70,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,48,,,,
71,-,LUSS,กักใจ,-,18,45,,,,
72,-,AP1WAT,หากฉัน..(What If),-,1,33,,,,
73,-,The Commodores,Still,-,20,10,,,,
74,-,Doja Cat,Like That (feat. Gucci Mane),-,1,96,99,2020-04-12,91,2020-04-19
75,-,TA J,ອ້າຍມັນຈົນ (อ้ายมันจน)​ [feat. STS 73],-,75,1,,,,
76,-,The Hues Corporation,Rock the Boat,-,32,35,,,,
77,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),86,1,61,,,,
78,down,Diana Ross & Lionel Richie,Endless Love,68,2,31,,,,
79,-,Ben E. King,Spanish Harlem,-,51,1,,,,
80,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,80,1,,,,
81,-,Akon,Right Now (Na Na Na),-,2,173,,,,
82,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,35,,,,
83,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,72,37,2021-02-21,8,2021-03-21
84,-,Aaron Neville,For the Good Times,-,72,1,,,,
85,-,โต๋เหน่อ,ลองฟังแล,-,1,1,,,,
86,-,Nerissa,กาลครั้งหนึ่ง,-,86,1,,,,
87,up,Rockwell,Knife,87,28,18,,,,
88,down,XL Step,เหนื่อยใจ,9,1,128,,,,
89,down,Stevie Wonder,I Just Called To Say I Love You,39,23,43,,,,
90,-,ทอม อิศรา,Destiny,-,21,3,,,,
91,-,Kor Notapol Srichomkwan,Destiny,-,29,14,,,,
92,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,11,,,,
93,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,54,,,,
