Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),1,1,4,,,,
2,up,The Parkinson,รักยังคงไม่พอ,2,1,19,,,,
3,up,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),80,3,10,,,,
4,up,TWO Popetorn,ถ้าหาก,11,1,40,,,,
5,-,Groove Riders,She's Hot,-,5,12,,,,
6,up,TWO Popetorn,โปรดอย่ามาสงสาร,20,2,39,,,,
7,up,TWO Popetorn,พูดทำไม,32,3,48,,,,
8,up,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),24,1,3,,,,
9,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,86,,,,
10,down,The Weeknd,Out of Time,6,1,12,,,,
11,down,TWO Popetorn,แต่ยังคิดถึง,3,1,123,,,,
12,up,Groove Riders,Praise,49,1,89,,,,
13,up,Groove Riders,Forbidden Love,16,2,95,,,,
14,up,The TOYS,หน้าหนาวที่แล้ว,22,3,129,,,,
15,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,58,1,75,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,8,3,8,,,,
17,up,Mirrr,นิโคติน,35,1,115,,,,
18,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),13,1,17,,,,
19,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,30,,,,
20,down,MEYOU,พัทยา (Pattaya),14,1,29,,,,
21,down,The TOYS,Kiss By Kiss,12,1,29,,,,
22,-,Crescendo,ตะเกียง,-,4,12,,,,
23,down,NICECNX,หลอก,17,1,129,,,,
24,down,SAMBLACK,ไม่ยินดี,10,1,37,,,,
25,down,BENT,ฉันชอบเเกว่ะ,15,8,9,,,,
26,up,James Anthony & Hannah 4EVE,FOREVER,37,4,8,,,,
27,up,TWO Popetorn,แค่เป็นเธอ (Something Special),57,4,38,,,,
28,up,Doja Cat,Say So,68,1,94,100,2020-02-02,6,2020-05-03
29,up,Groove Riders,Disco Funky Happy,42,5,19,,,,
30,-,Joe,I Wanna Know (Live from Japan),-,30,5,,,,
31,-,David Jonathan Crane & David William Smith,Afrodisiac,-,7,1,,,,
32,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,15,31,,,,
33,up,The Parkinson,Just Go.,44,5,113,,,,
34,down,Mirrr,ดอกไม้ไฟ (Firework),5,1,59,,,,
35,up,LUSS,หยอก หยอก,39,4,44,,,,
36,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),40,1,29,,,,
37,down,MEYOU,ภาวนา,26,1,130,,,,
38,down,ทอม อิศรา,คิดเอง,28,1,104,,,,
39,down,P La Flava,La Flava Holiday,23,17,23,,,,
40,-,Electric Light Orchestra,Last Train to London,-,15,6,,,,
41,down,Groove Riders,Superstar,19,8,72,,,,
42,down,The Parkinson,Déjà Vu!,29,5,91,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),64,1,68,99,2020-04-12,91,2020-04-19
44,down,STC,เธอน่ารักที่สุดในโลก,27,10,8,,,,
45,down,Non Tanon,ความรักกำลังก่อตัว,4,1,124,,,,
46,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,77,,,,
47,-,D Gerrard,ไม่เหมือนใคร,-,3,36,,,,
48,-,swagwazz,Yark Hai Kup Ma,-,48,6,,,,
49,up,Siah.,Ѕєαѕσηѕ,61,38,7,,,,
50,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,71,,,,
51,up,LUSS,Locker,65,7,19,,,,
52,up,The Cascades,Rhythm of the Rain (LP Version),79,36,15,,,,
53,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,39,,,,
54,-,MEYOU,สับสน (NO ONE),-,7,14,,,,
55,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",43,3,123,,,,
56,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,38,2,,,,
57,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,8,,,,
58,-,Dionne Warwick,Anyone Who Had a Heart,-,58,1,,,,
59,down,MEYOU,ถาม,45,16,12,,,,
60,-,Blackstreet,Happy Song (Tonite),-,43,6,,,,
61,-,Khalid & Normani,Love Lies,-,8,7,,,,
62,down,Khalid,Young Dumb & Broke,54,21,83,,,,
63,down,NICECNX,คล้าย,25,1,126,,,,
64,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,49,3,6,2021-03-14,2,2021-05-09
65,down,PAAM,Your Story,31,5,83,,,,
66,-,ILLSLICK,พิพิธภัณฑ์,-,42,2,,,,
67,-,Timethai,NO ONE,-,14,9,,,,
68,down,MEYOU,ผ่านมานานแล้ว,38,28,12,,,,
69,-,XL Step,ชายในฝัน,-,35,8,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,39,,,,
71,-,Mariah Carey,One Sweet Day,-,71,1,,,,
72,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,69,,,,
73,down,Jaonaay,เธอมีเขา,62,2,44,,,,
74,down,Ari Lennox,Pressure,30,26,9,,,,
75,-,Sam Fischer,This City,-,14,19,,,,
76,-,Timethai,ไม่ตรงปก,-,40,9,,,,
77,up,BYUL,I Think I,81,18,40,,,,
78,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,8,,,,
79,-,The Cascades,Punch and Judy (LP Version),-,58,2,,,,
80,-,The Platters,Smoke Gets In Your Eyes,-,16,2,,,,
81,-,Ella Mai,Not Another Love Song,-,25,16,,,,
82,down,Pink Sweat$,At My Worst,69,1,72,70,2021-01-10,70,2021-01-10
83,-,The Platters,Sleepy Lagoon,-,31,7,,,,
84,down,Sean Kingston,Party All Night (Sleep All Day),82,5,53,,,,
85,-,The Chi-Lites,It's Time For Love,-,35,3,,,,
86,-,The Stylistics,Sixteen Bars,-,59,2,,,,
87,-,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,-,87,1,,,,
88,-,LAZYHOLIC,คนรักเก่า,-,88,1,,,,
