Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,12,,,,
2,up,Jimmy Lewis,Wait Until Spring Part 1,2,1,28,,,,
3,up,Pure,The Stars,3,3,4,,,,
4,up,NICECNX,หลอก,6,1,33,,,,
5,up,Crush,Mayday (feat. JOY),25,5,2,,,,
6,down,Mirrr,นิโคติน,4,1,18,,,,
7,up,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),12,7,5,,,,
8,down,B5,All I Do,7,5,5,,,,
9,down,Doja Cat,Say So,5,1,20,100,2020-02-02,6,2020-05-03
10,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),11,1,23,,,,
11,down,MEYOU,ภาวนา,9,1,33,,,,
12,up,The TOYS,หน้าหนาวที่แล้ว,30,3,33,,,,
13,down,Polycat,ดูดี (Pretty ...Good),8,1,33,,,,
14,up,The Parkinson,Present,16,1,33,,,,
15,-,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),-,4,2,,,,
16,up,112,Cupid,26,16,4,,,,
17,down,NICECNX,คล้าย,10,1,33,,,,
18,down,Groove Riders,Forbidden Love,17,2,31,,,,
19,up,PAAM,Your Story,24,5,28,,,,
20,down,The Parkinson,Déjà Vu!,18,5,26,,,,
21,down,Non Tanon,ความรักกำลังก่อตัว,15,1,33,,,,
22,down,Irim Phrae,Direction,13,13,7,,,,
23,down,Surfaces,Sunday Best,19,6,19,96,2020-03-01,27,2020-04-26
24,down,blackbear,hot girl bummer,23,4,32,,,,
25,down,Jean-Baptiste Telie,What Happened,20,8,12,,,,
26,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",34,3,33,,,,
27,up,Groove Riders,Superstar,70,8,24,,,,
28,down,NICECNX,เอาไว้ก่อน (feat. Fiixd & Youngohm),22,22,3,,,,
29,up,The Parkinson,Just Go.,56,5,33,,,,
30,up,The Parkinson,New Item,58,1,33,,,,
31,up,Groove Riders,Praise,31,1,28,,,,
32,up,Groove Riders,If I Let You Pass Me By (LA Mix),71,11,26,,,,
33,up,Keri Hilson,Pretty Girl Rock,36,33,4,,,,
34,-,Kor Notapol Srichomkwan,Let Love In,-,14,12,,,,
35,up,Beyoncé,If I Were a Boy,44,16,26,,,,
36,-,The Parkinson,Not Yet,-,2,17,,,,
37,-,Father Ron,Beautiful (Skit),-,36,1,,,,
38,-,Lauryn Hill,Interlude 1,-,22,2,,,,
39,up,Khalid,Talk,52,5,31,86,2019-10-06,86,2019-10-06
40,down,Brian McKnight,One Last Cry (Newly Recorded Version),32,32,3,,,,
41,up,James Ingram,Just Once (New Version),51,35,2,,,,
42,down,D Gerrard,Galaxy (feat. Kob the X Factor),37,5,25,,,,
43,-,J & True,믿을 수 없는 말,-,43,1,,,,
44,up,Khalid,Young Dumb & Broke,57,21,27,,,,
45,down,The Parkinson,Tell Her That I Love,28,1,33,,,,
46,up,Sean Kingston,Beautiful Girls,60,5,19,,,,
47,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),38,14,3,,,,
48,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,8,,,,
49,-,RINI,Bedtime Story,-,25,1,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,46,8,,,,
51,-,Jon B.,Someone to Love,-,19,4,,,,
52,up,in FAM step,431 (feat. Yuto),76,19,24,,,,
53,up,Mariah Carey,I Still Believe,74,14,4,,,,
54,down,ILLSLICK,หลังจากฉันตาย,46,24,26,,,,
55,up,Jaonaay,เธอมีเขา,80,2,4,,,,
56,down,All-4-One,I Can Love You Like That,41,20,6,,,,
57,down,Atlantic Starr,Always,45,13,5,,,,
58,down,Mariah Carey,My All,40,22,3,,,,
59,-,TWO Popetorn,พูดทำไม,-,3,9,,,,
60,up,The Stylistics,Can't Give You Anything (But My Love),79,43,3,,,,
61,up,Chris Brown,With You,68,24,28,,,,
62,up,Destiny's Child,Emotion,62,7,3,,,,
63,up,434,Showers of Love,63,28,3,,,,
64,down,The Parkinson,Dear Friend,43,1,33,,,,
65,down,Des'ree,You Gotta Be ('99 Mix),48,45,2,,,,
66,-,Corinne Bailey Rae,Put Your Records On,-,13,10,,,,
67,down,Akon,Right Now (Na Na Na),49,2,33,,,,
68,down,Gavin D,XOXO (feat. PumPui),21,5,16,,,,
69,-,Groove Riders,She's Hot,-,5,5,,,,
70,-,RAM & IMARM,แก้มอ้วน (feat. EarthTone),-,70,1,,,,
71,down,Stevie Wonder,I Just Called To Say I Love You,39,23,13,,,,
72,-,The Three Degrees,The Runner,-,63,1,,,,
73,down,Brandy,Have You Ever,50,20,2,,,,
74,-,The Three Degrees,When Will I See You Again,-,30,6,,,,
75,down,D Gerrard,เอิงเอย,72,30,2,,,,
76,-,Chris Brown,Yeah 3X,-,22,11,,,,
77,down,Nicki Minaj,Super Bass,66,5,8,,,,
78,-,Seal,Kiss from a Rose,-,24,2,,,,
79,-,The Manhattans,Hurt,-,19,3,,,,
80,-,Seal,Prayer for the Dying,-,52,6,,,,
81,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,25,,,,
82,down,John Legend,All of Me,42,3,21,,,,
83,-,Miguel,Coffee,-,47,1,,,,
84,down,TWO Popetorn,แต่ยังคิดถึง,64,1,33,,,,
85,-,BYUL,I Think I,-,18,18,,,,
86,down,Rihanna,Take a Bow (Main),14,2,25,,,,
