Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Tell Her That I Love,32,1,95,,,,
2,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,25,,,,
3,up,The TOYS,หน้าหนาวที่แล้ว,10,3,95,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,22,37,2021-02-21,8,2021-03-21
5,up,TWO Popetorn,แต่ยังคิดถึง,49,1,95,,,,
6,up,ILLSLICK,บอกฉัน,16,1,8,,,,
7,down,SAMBLACK,ไม่ยินดี,6,1,4,,,,
8,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,5,1,46,,,,
9,up,TWO Popetorn,โปรดอย่ามาสงสาร,60,2,6,,,,
10,up,Groove Riders,Praise,11,1,55,,,,
11,up,Mirrr,นิโคติน,19,1,81,,,,
12,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,3,,,,
13,down,Inspired Music,Bulletproof Brass,2,1,32,,,,
14,up,Non Tanon,ความรักกำลังก่อตัว,28,1,94,,,,
15,down,The Parkinson,New Item,9,1,89,,,,
16,down,MEYOU,ภาวนา,3,1,96,,,,
17,-,Polycat,ดูดี (Pretty ...Good),-,1,93,,,,
18,down,LUSS,หยอก หยอก,12,4,12,,,,
19,down,MEYOU,รู้ตัวอีกที,8,8,24,,,,
20,up,Groove Riders,Forbidden Love,21,2,61,,,,
21,up,Pink Sweat$,At My Worst,22,1,41,70,2021-01-10,70,2021-01-10
22,up,NICECNX,คล้าย,31,1,94,,,,
23,-,Akon,Right Now (Na Na Na),-,2,88,,,,
24,-,RYYZN,Not a Phase,-,14,22,,,,
25,up,The Parkinson,Just Go.,50,5,87,,,,
26,up,Atlantic Starr,Always,41,13,20,,,,
27,down,NICECNX,หลอก,26,1,96,,,,
28,down,ทอม อิศรา,คิดเอง,15,1,73,,,,
29,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,45,7,6,,,,
30,down,ม็อบ,พาเธอไป,29,29,5,,,,
31,-,Groove Riders,Disco Funky Happy,-,5,14,,,,
32,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",35,3,94,,,,
33,-,テイスト・オブ・ハニー,スキヤキ,-,33,1,,,,
34,-,TWO Popetorn,พูดทำไม,-,3,25,,,,
35,down,LUSS,Kung Fu,20,3,7,,,,
36,down,Khalid,Talk,30,5,68,86,2019-10-06,86,2019-10-06
37,down,ILLSLICK,M-Leg (feat. Thaiblood),24,5,50,,,,
38,down,The Parkinson,Present,13,1,94,,,,
39,-,daynim,Be There,-,28,3,,,,
40,-,Childish Gambino,Summertime Magic,-,40,1,,,,
41,down,434,Showers of Love,33,28,62,,,,
42,up,ILLSLICK,The Notebook,44,7,17,,,,
43,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,43,2,,,,
44,-,Doja Cat,Say So,-,1,67,100,2020-02-02,6,2020-05-03
45,down,Jean-Baptiste Telie,What Happened,36,8,50,,,,
46,down,The Parkinson,Dear Friend,18,1,96,,,,
47,-,Ne-Yo,Because of You,-,26,21,,,,
48,down,Ford,ตราบใด,46,24,13,,,,
49,-,BYUL,I Think I,-,18,33,,,,
50,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,7,,,,
51,-,WORAFIP,เรื่องบังเอิญ,-,24,19,,,,
52,-,Khalid,Young Dumb & Broke,-,21,64,,,,
53,down,in FAM step,431 (feat. Yuto),43,19,80,,,,
54,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,11,,,,
55,down,The Weeknd,Save Your Tears,23,5,11,80,2021-02-28,59,2021-03-21
56,down,TWO Popetorn,แค่เป็นเธอ (Something Special),7,4,9,,,,
57,-,Groove Riders,Superstar,-,8,48,,,,
58,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,5,,,,
59,-,Kool & The Gang,Cherish,-,39,4,,,,
60,down,The Cascades,Rhythm of the Rain (LP Version),42,36,11,,,,
61,down,Waii,กอดสุดท้าย (feat. Timethai),52,2,23,,,,
62,down,Rihanna,Take a Bow (Main),51,2,76,,,,
63,-,XL Step,ชายในฝัน,-,35,1,,,,
64,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,12,,,,
65,-,Destiny's Child,Emotion,-,7,18,,,,
66,down,TWO Popetorn,ถ้าหาก,17,1,6,,,,
67,-,Shola Ama,You Might Need Somebody,-,67,1,,,,
68,-,Lou Rawls,Lady Love,-,68,1,,,,
69,-,John Legend,Penthouse Floor (feat. Chance the Rapper),-,35,2,,,,
70,-,LUSS,ยังคิดอยู่,-,10,10,,,,
71,down,4JUNE,สะท้อน,27,7,23,,,,
