Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mirrr,ดอกไม้ไฟ (Firework),2,1,28,,,,
2,up,SAMBLACK,ไม่ยินดี,5,1,7,,,,
3,down,ILLSLICK,บอกฉัน,1,1,11,,,,
4,up,Non Tanon,ความรักกำลังก่อตัว,31,1,97,,,,
5,down,Giveon,HEARTBREAK ANNIVERSARY,4,2,25,37,2021-02-21,8,2021-03-21
6,up,LUSS,หยอก หยอก,20,4,15,,,,
7,up,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,38,7,8,,,,
8,down,Inspired Music,Bulletproof Brass,3,1,35,,,,
9,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,18,1,49,,,,
10,up,TWO Popetorn,ถ้าหาก,15,1,9,,,,
11,up,Akon,Right Now (Na Na Na),22,2,91,,,,
12,down,MEYOU,ภาวนา,10,1,99,,,,
13,up,Groove Riders,Forbidden Love,24,2,64,,,,
14,down,The TOYS,หน้าหนาวที่แล้ว,9,3,98,,,,
15,down,Mirrr,นิโคติน,6,1,84,,,,
16,down,Polycat,ดูดี (Pretty ...Good),12,1,96,,,,
17,up,The Parkinson,Dear Friend,34,1,99,,,,
18,up,TWO Popetorn,โปรดอย่ามาสงสาร,26,2,9,,,,
19,down,NICECNX,คล้าย,16,1,97,,,,
20,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",23,3,97,,,,
21,down,Groove Riders,Praise,11,1,58,,,,
22,-,TWO Popetorn,ถ้าเธอไป,-,14,3,,,,
23,up,The Parkinson,Tell Her That I Love,33,1,98,,,,
24,down,LUSS,Kung Fu,7,3,10,,,,
25,up,WORAFIP,เรื่องบังเอิญ,55,24,21,,,,
26,down,The Parkinson,Not Yet,25,2,53,,,,
27,down,Doja Cat,Say So,13,1,70,100,2020-02-02,6,2020-05-03
28,up,NICECNX,หลอก,35,1,99,,,,
29,down,XL Step,เหนื่อยใจ,28,1,63,,,,
30,down,Khalid,Young Dumb & Broke,29,21,67,,,,
31,-,The Fireflies,คืนที่ฝนตก,-,31,3,,,,
32,-,Dada Bhagwan,Germany Parade JJ 111,-,24,38,,,,
33,down,ทอม อิศรา,คิดเอง,8,1,76,,,,
34,-,Jean-Baptiste Telie,What Happened,-,8,52,,,,
35,up,Ford,ตราบใด,66,24,15,,,,
36,up,The Parkinson,New Item,62,1,91,,,,
37,-,Doper,ไม่รักไม่รับสาย,-,7,1,,,,
38,up,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),69,17,15,,,,
39,-,Peaches & Herb,Reunited,-,29,4,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),57,1,56,99,2020-04-12,91,2020-04-19
41,-,The Parkinson,Déjà Vu!,-,5,74,,,,
42,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,6,,,,
43,-,Chris Brown,Fine By Me,-,12,8,,,,
44,-,Paul Da Prince,Dum Dum (feat. Pex Africah) [Remix],-,44,1,,,,
45,-,Lutricia McNeal,365 Days,-,20,16,,,,
46,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),52,31,10,,,,
47,-,Jekd,Driving WithMe Again Tonight (feat. The Mittleman),-,47,1,,,,
48,down,TWO Popetorn,แต่ยังคิดถึง,32,1,97,,,,
49,down,ILLSLICK,ถ้าเธอต้องเลือก,36,9,72,,,,
50,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,15,,,,
51,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,16,23,,,,
52,-,MEYOU,รู้ตัวอีกที,-,8,25,,,,
53,-,The Shirelles,Baby It's You (Re-Recorded),-,53,1,,,,
54,down,4JUNE,สะท้อน,19,7,26,,,,
55,-,Jaonaay,เธอมีเขา,-,2,31,,,,
56,down,RYYZN,Not a Phase,43,14,25,,,,
57,down,swagwazz,Yark Hai Kup Ma,48,48,4,,,,
58,down,Groove Riders,If I Let You Pass Me By (LA Mix),54,11,57,,,,
59,-,Jimmy Jones,Handy Man,-,59,1,,,,
60,-,Zamio P,ສຸດທ້າຍ,-,28,8,,,,
61,-,John Legend,Love Me Now,-,20,2,,,,
62,down,Jordan Hill,Remember Me This Way,42,24,12,,,,
63,-,Smokey Robinson,Just To See Her,-,35,3,,,,
64,down,The Parkinson,Just Go.,17,5,90,,,,
65,-,Diana Ross & Lionel Richie,Endless Love,-,2,1,,,,
66,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,29,6,,,,
