Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,คิดเอง,1,1,16,,,,
2,up,Doja Cat,Like That (feat. Gucci Mane),4,1,5,99,2020-04-12,91,2020-04-19
3,down,Jimmy Lewis,Wait Until Spring Part 1,2,1,32,,,,
4,down,Mirrr,นิโคติน,3,1,22,,,,
5,up,Le'garon,H 2 L,12,3,2,,,,
6,up,sylcmyk,U + 2 6 0 5,26,4,2,,,,
7,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),7,4,6,,,,
8,up,The Parkinson,Dear Friend,19,1,37,,,,
9,up,Polycat,ดูดี (Pretty ...Good),46,1,37,,,,
10,up,TOOLBAR,1/4H,13,3,2,,,,
11,down,Pure,The Stars,6,3,8,,,,
12,up,The Parkinson,Present,20,1,37,,,,
13,up,MEYOU,ภาวนา,22,1,37,,,,
14,up,TWO Popetorn,แต่ยังคิดถึง,15,1,37,,,,
15,down,Doja Cat,Say So,10,1,24,100,2020-02-02,6,2020-05-03
16,up,Sangstaa,G 2 G,21,4,2,,,,
17,down,NICECNX,หลอก,5,1,37,,,,
18,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),27,1,27,,,,
19,down,B5,All I Do,9,5,9,,,,
20,down,The Parkinson,Tell Her That I Love,18,1,37,,,,
21,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,29,,,,
22,down,The Parkinson,Déjà Vu!,11,5,30,,,,
23,up,NICECNX,คล้าย,28,1,37,,,,
24,-,R. Kelly,Your Body's Callin' (Prelude / His & Hers Mix),-,7,8,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",41,3,37,,,,
26,up,Irim Phrae,Direction,29,13,11,,,,
27,down,Groove Riders,Praise,23,1,32,,,,
28,-,Javier,Crazy,-,28,2,,,,
29,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],17,15,2,,,,
30,up,Non Tanon,ความรักกำลังก่อตัว,37,1,37,,,,
31,-,Wan Wanwan,แคราย,-,11,1,,,,
32,-,The Parkinson,New Item,-,1,35,,,,
33,-,Mary J. Blige & U2,One (Radio Edit),-,25,2,,,,
34,down,PAAM,Your Story,14,5,32,,,,
35,down,Jean-Baptiste Telie,What Happened,33,8,16,,,,
36,down,blackbear,hot girl bummer,31,4,36,,,,
37,up,RINI,Bedtime Story,38,25,5,,,,
38,-,Groove Riders,She's Hot,-,5,7,,,,
39,down,XL Step,เหนื่อยใจ,30,1,21,,,,
40,-,112,Cupid,-,16,7,,,,
41,down,Alicia Keys,Girl On Fire (Live),32,11,4,,,,
42,down,John Legend,All of Me,36,3,25,,,,
43,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",39,36,11,,,,
44,down,Surfaces,Sunday Best,24,6,23,96,2020-03-01,27,2020-04-26
45,up,INTERSECTION,Falling,58,22,28,,,,
46,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),8,8,6,,,,
47,up,Ashanti,Good Good,48,23,8,,,,
48,up,Lee Ann,My Back,85,32,12,,,,
49,up,Lee Montana,Boo-Boo,86,49,3,,,,
50,down,Ali Gatie,Running On My Mind,25,25,3,,,,
51,-,Alicia Keys,In Common (Black Coffee Remix),-,24,2,,,,
52,-,The Miracles,You've Really Got a Hold On Me,-,52,1,,,,
53,-,Bill Withers,Lovely Day (Remastered),-,53,1,,,,
54,down,434,Showers of Love,40,28,7,,,,
55,-,BYUL,I Think I,-,18,20,,,,
56,down,in FAM step,431 (feat. Yuto),45,19,28,,,,
57,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,6,,,,
58,down,TWO Popetorn,โปรดอย่ามาสงสาร,49,1,36,,,,
59,down,The TOYS,หน้าหนาวที่แล้ว,50,3,37,,,,
60,-,Mary Wells,You Beat Me To the Punch,-,60,1,,,,
61,down,ILLSLICK,ถ้าเธอต้องเลือก,16,9,29,,,,
62,up,The Parkinson,Just Go.,74,5,37,,,,
63,-,Martha Reeves & The Vandellas,Come and Get These Memories (Single Version / Mono),-,63,1,,,,
64,-,Corinne Bailey Rae,Put Your Records On,-,13,11,,,,
65,-,Jaonaay,เธอมีเขา,-,2,7,,,,
66,down,Rihanna,Take a Bow (Main),57,2,29,,,,
67,-,The Platters,Sleepy Lagoon,-,31,1,,,,
68,-,Gavin D,XOXO (feat. PumPui),-,5,17,,,,
69,up,Zamio P,ສຸດທ້າຍ,77,28,2,,,,
70,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,6,1,,,,
71,up,Oleta Adams,Get Here,84,26,5,,,,
72,down,Lutricia McNeal,365 Days,59,20,2,,,,
73,-,Marvin Gaye,Pride and Joy (Mono Version),-,73,1,,,,
74,-,John Legend,Made To Love,-,9,1,,,,
75,down,The Parkinson,Delete,64,6,21,,,,
76,-,Phil Perry,Just To See Her,-,31,2,,,,
77,-,Boney M.,Gotta Go Home,-,15,2,,,,
78,down,ILLSLICK,หลังจากฉันตาย,47,24,28,,,,
79,-,Brandy & Ray J,Another Day In Paradise,-,61,2,,,,
80,down,Akon,Right Now (Na Na Na),44,2,37,,,,
81,down,Sean Kingston,Beautiful Girls,56,5,23,,,,
82,-,Eddie Holland,Jamie,-,82,1,,,,
83,-,Zayra,Premier regard,-,83,1,,,,
84,down,Chris Brown,Yeah 3X,55,22,13,,,,
85,-,Sean Kingston,Beautiful Girls (Edit),-,38,1,,,,
86,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,5,,,,
