Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,13,1,31,,,,
2,up,ทอม อิศรา,คิดเอง,28,1,115,,,,
3,down,The Weeknd,Out of Time,1,1,24,,,,
4,down,K/J,good boy,2,2,3,,,,
5,up,AP1WAT,หากฉัน..(What If),60,1,5,,,,
6,up,TWO Popetorn,แค่เป็นเธอ (Something Special),29,4,50,,,,
7,up,D Gerrard,โลกคู่ขนาน,8,5,5,,,,
8,up,BayBay,พรครับ (Blessed),38,5,12,,,,
9,down,TYTAN,All Night (feat. Loco),3,3,6,,,,
10,up,TWO Popetorn,ถ้าหาก,41,1,52,,,,
11,up,Marshmello & Khalid,Numb,23,3,5,,,,
12,up,PAM ANSHISA,ล้น (Overload),27,4,9,,,,
13,up,The TOYS,Kiss By Kiss,33,1,41,,,,
14,down,SAMBLACK,ไม่ยินดี,4,1,49,,,,
15,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),6,1,16,,,,
16,down,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),7,1,14,,,,
17,up,The Parkinson,Déjà Vu!,36,5,100,,,,
18,down,Mirrr,นิโคติน,14,1,127,,,,
19,up,Goneaway,ยังคิดถึง? (Bitter Sweet),35,8,8,,,,
20,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,12,1,85,,,,
21,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,1,,,,
22,-,Non Tanon,ความรักกำลังก่อตัว,-,1,135,,,,
23,up,D Gerrard,ไม่เหมือนใคร,80,3,43,,,,
24,-,Gavin D,XOXO (feat. PumPui),-,5,72,,,,
25,down,MEYOU,พัทยา (Pattaya),5,1,41,,,,
26,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,49,,,,
27,-,Polycat,ดูดี (Pretty ...Good),-,1,133,,,,
28,down,LUSS,หยอก หยอก,17,4,53,,,,
29,up,Kor Notapol Srichomkwan,Let Love In,79,14,26,,,,
30,up,Groove Riders,Praise,44,1,101,,,,
31,-,John Legend,All of Me,-,3,85,,,,
32,up,NICECNX,คล้าย,32,1,138,,,,
33,down,BENT,ฉันชอบเเกว่ะ,26,8,21,,,,
34,down,TWO Popetorn,แต่ยังคิดถึง,21,1,133,,,,
35,up,Groove Riders,Superstar,75,8,79,,,,
36,down,MEYOU,ภาวนา,19,1,142,,,,
37,up,LUSS,กักใจ,81,18,21,,,,
38,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,29,,,,
39,-,Chris Brown,Addicted (feat. Lil Baby),-,39,1,,,,
40,-,The Parkinson,Dear Friend,-,1,111,,,,
41,-,LUSS,Locker,-,7,29,,,,
42,down,NICECNX,หลอก,16,1,141,,,,
43,up,ILLSLICK,M-Leg (feat. Thaiblood),43,5,77,,,,
44,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,2,,,,
45,down,David Jonathan Crane & David William Smith,Afrodisiac,40,7,7,,,,
46,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,46,1,,,,
47,-,Love Unlimited,Walkin' in the Rain with the One I Love,-,47,1,,,,
48,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),69,3,26,,,,
49,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,134,,,,
50,-,L҉i҉f҉e҉ a҉n҉d҉ D҉e҉a҉t҉h҉,А F T Є Я Г Ї F Є,-,33,1,,,,
51,-,"Оркестр ""Ї""",Ganya,-,35,1,,,,
52,down,Mirrr,ดอกไม้ไฟ (Firework),10,1,71,,,,
53,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,84,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,15,38,,,,
55,up,GIVĒON,Lie Again,71,24,11,,,,
56,up,Rihanna,Take a Bow (Main),67,2,104,,,,
57,down,James Anthony & Hannah 4EVE,FOREVER,18,4,18,,,,
58,down,The TOYS,หน้าหนาวที่แล้ว,30,3,141,,,,
59,down,Urworld,Sunkissed,22,7,10,,,,
60,down,Akon,Right Now (Na Na Na),52,2,122,,,,
61,-,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),-,1,28,,,,
62,-,James Ingram,I Don't Have the Heart,-,44,4,,,,
63,down,Toni Braxton,Un-Break My Heart,46,12,15,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,20,2,12,,,,
65,-,Smokey Robinson,Being With You (Single Version),-,35,8,,,,
66,-,Muni Long,Baby Boo (feat. Saweetie),-,22,1,,,,
67,-,Heatwave,"Boogie Nights (12"" Disco Version)",-,67,1,,,,
68,-,Kool & The Gang,Cherish,-,39,8,,,,
69,-,Chris Brown,Psychic (feat. Jack Harlow),-,69,1,,,,
70,-,Mary J. Blige,I'm Goin' Down (feat. Mr. Cheeks) [Remix],-,69,2,,,,
71,-,Chris Brown,WE (Warm Embrace),-,71,1,,,,
72,-,The Love Unlimited Orchestra,Satin Soul,-,44,4,,,,
73,-,The Cascades,The Last Leaf (LP Version),-,9,4,,,,
74,down,MEYOU,ผ่านมานานแล้ว,72,28,22,,,,
75,-,The Manhattans,Hurt,-,19,23,,,,
76,-,Doja Cat,Say So,-,1,99,100,2020-02-02,6,2020-05-03
77,-,Brian McKnight,Back At One,-,20,51,,,,
78,down,Sean Kingston,Beautiful Girls,63,5,53,,,,
79,-,The Three Degrees,When Will I See You Again,-,30,22,,,,
80,down,Peabo Bryson,My Heart Belongs to You,50,7,14,,,,
81,-,AUGUST 08 & ジェネイ・アイコ,Water Sign,-,81,1,,,,
82,-,BYUL,I Think I,-,18,42,,,,
83,-,Van McCoy,The Hustle,-,7,7,,,,
84,-,The Stylistics,Can't Give You Anything (But My Love),-,35,8,,,,
85,down,The Platters,Smoke Gets In Your Eyes,51,16,8,,,,
86,-,John Legend,Conversations in the Dark,-,23,21,31,2020-01-19,31,2020-01-19
87,-,Marc Staggers,I Will Alway Love You,-,18,11,,,,
88,-,ILLSLICK,พิพิธภัณฑ์,-,42,5,,,,
89,down,ดิว นัทธพงศ์,เสียเวลาคุย,37,8,39,,,,
90,down,Pink Sweat$,At My Worst,42,1,82,70,2021-01-10,70,2021-01-10
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),78,46,27,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,70,3,15,,,,
93,-,MEYOU,พูดจริง,-,2,34,,,,
94,-,MEYOU,สับสน (NO ONE),-,7,19,,,,
95,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),61,1,76,,,,
96,-,Tory Lanez,Luv,-,96,1,,,,
97,-,Boney M.,Rivers of Babylon,-,50,2,,,,
98,-,Dept,Be Okay (Instrumental),-,22,2,,,,
99,-,Heatwave,Always and Forever,-,56,3,,,,
100,-,HYBS,Dancing with my phone,-,11,1,,,,
