Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAMBLACK,ไม่ยินดี,16,1,102,,,,
2,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,53,,,,
3,up,SZA,Snooze,8,1,15,,,,
4,down,atom chanakan,Medium Rare,2,1,16,,,,
5,up,Polycat,ดูดี (Pretty ...Good),53,1,184,,,,
6,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,4,1,17,,,,
7,up,The TOYS,Kiss By Kiss,10,1,94,,,,
8,down,SZA,Kill Bill,7,1,32,,,,
9,down,NICECNX,หลอก,3,1,186,,,,
10,up,The Parkinson,ไหนวะ,47,1,47,,,,
11,up,Groove Riders,Praise,30,1,150,,,,
12,down,TWO Popetorn,โปรดอย่ามาสงสาร,6,2,97,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,2,49,,,,
14,up,Pink Sweat$,At My Worst,35,1,118,70,2021-01-10,70,2021-01-10
15,up,The Parkinson,Tell Her That I Love,17,1,130,,,,
16,up,The Parkinson,รักยังคงไม่พอ,43,1,82,,,,
17,down,MEYOU,พัทยา (Pattaya),15,1,94,,,,
18,down,The Parkinson,Dear Friend,13,1,129,,,,
19,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),56,13,32,,,,
20,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),29,1,44,,,,
21,down,XL Step,เหนื่อยใจ,5,1,117,,,,
22,down,MEYOU,ภาวนา,12,1,195,,,,
23,down,Mirrr,ดอกไม้ไฟ (Firework),9,1,124,,,,
24,-,Groove Riders,Forbidden Love,-,2,151,,,,
25,up,Non Tanon,ความรักกำลังก่อตัว,69,1,183,,,,
26,-,AP1WAT,หากฉัน..(What If),-,1,25,,,,
27,-,LUSS,หยอก หยอก,-,4,95,,,,
28,down,Miguel,Sure Thing,11,11,23,,,,
29,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],34,13,13,,,,
30,up,Jaonaay,เธอมีเขา,42,2,62,,,,
31,up,K/J,good boy,67,2,56,,,,
32,-,Groove Riders,Superstar,-,8,111,,,,
33,down,The TOYS,หน้าหนาวที่แล้ว,21,3,194,,,,
34,-,Ben E. King,Sweet and Gentle,-,34,3,,,,
35,down,The Parkinson,Present,25,1,125,,,,
36,-,D Gerrard,นักวิทยาศาสตร์,-,5,62,,,,
37,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,60,2,25,,,,
38,-,Doja Cat,Say So,-,1,137,100,2020-02-02,6,2020-05-03
39,-,Urworld,Sunkissed,-,7,35,,,,
40,-,The Parkinson,Not Yet,-,2,108,,,,
41,-,Tha Kanit,เทพบุตรใจหมา (บักพาก),-,38,1,,,,
42,down,Da Endorphine,เจ็บแล้วจำ,33,13,27,,,,
43,down,HYBS,Tip Toe,20,3,4,,,,
44,up,NICECNX,คล้าย,80,1,184,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,41,,,,
46,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",31,3,183,,,,
47,up,PAM ANSHISA,11:11,66,1,28,,,,
48,-,Roberta Flack,Killing Me Softly With His Song,-,30,12,,,,
49,-,BYUL,I Think I,-,18,54,,,,
50,-,John Legend,All of Me,-,3,109,,,,
51,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),24,1,67,,,,
52,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,70,1,124,,,,
53,-,All-4-One,So Much In Love,-,53,1,,,,
54,down,MEYOU,ผ่านมานานแล้ว,28,28,73,,,,
55,up,ILLSLICK,ถ้าเธอต้องเลือก,71,9,115,,,,
56,-,Anita Ward,Ring My Bell,-,56,1,,,,
57,down,Marc Staggers,I Will Alway Love You,48,18,48,,,,
58,-,The Parkinson,Déjà Vu!,-,5,126,,,,
59,-,James Anthony & Hannah 4EVE,FOREVER,-,4,40,,,,
60,down,Timethai,เปิดใจไม่เปิดตัว,37,2,2,,,,
61,-,Quincy Jones & James Ingram,One Hundred Ways,-,15,10,,,,
62,-,Purplecat,Last Ride,-,16,15,,,,
63,down,SAMBLACK,ไม่ยินดี (Raw Session Live),41,4,20,,,,
64,up,Kor Notapol Srichomkwan,Prove Me Wrong,82,30,19,,,,
65,-,Boney M.,Gotta Go Home,-,15,10,,,,
66,down,The Parkinson,New Item,23,1,113,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,44,3,53,,,,
68,-,LUSS,Kung Fu,-,3,40,,,,
69,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,22,,,,
70,down,MEYOU,ถาม,45,16,69,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,15,68,,,,
72,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,45,,,,
73,down,Sean Kingston,Party All Night (Sleep All Day),68,5,90,,,,
74,-,The Parkinson,Just Go.,-,5,162,,,,
75,down,PAM ANSHISA,ล้น (Overload),18,4,33,,,,
76,down,Whitney Houston,Greatest Love of All (2000 Remaster),27,6,30,,,,
77,-,Khalid & Normani,Love Lies,-,8,13,,,,
78,-,The Chi-Lites,Have You Seen Her,-,38,11,,,,
79,-,Diana Ross & Lionel Richie,Endless Love,-,2,20,,,,
80,-,Loop Connection,Disco Duck (Part 1),-,80,3,,,,
81,-,Whitney Houston,Where Do Broken Hearts Go?,-,39,10,,,,
82,-,Peaches & Herb,Reunited,-,29,9,,,,
83,-,MFSB,T.S.O.P. (The Sound of Philadelphia) [feat. The Three Degrees],-,41,3,,,,
84,-,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",-,65,7,,,,
85,down,Giveon,HEARTBREAK ANNIVERSARY,83,2,68,37,2021-02-21,8,2021-03-21
86,-,Dionne Warwick,What the World Needs Now (2019),-,26,5,,,,
87,-,The Chi-Lites,It's Time For Love,-,35,7,,,,
88,-,Electric Light Orchestra,Last Train to London,-,15,31,,,,
89,-,The Stylistics,I'm Stone In Love With You,-,30,8,,,,
90,down,JUNENOM,กาลครั้งนึง,85,66,2,,,,
91,down,ดิว นัทธพงศ์,เสียเวลาคุย,19,8,79,,,,
92,-,Khalid,Talk,-,5,120,86,2019-10-06,86,2019-10-06
93,-,The Temptations,My Girl,-,22,6,,,,
94,-,LUSS,ยังคิดอยู่,-,10,21,,,,
95,-,Boney M.,Bahama Mama (Long Version),-,82,2,,,,
96,down,The Weeknd,Die For You,72,9,9,,,,
97,down,TWO Popetorn,แค่เป็นเธอ (Something Special),73,4,94,,,,
