Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Percy,Shall We (feat. 4ourYou & Gena Desouza),1,1,4,,,,
2,-,MEYOU,ภาวนา,-,1,204,,,,
3,down,SZA,Snooze,2,1,25,,,,
4,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),21,4,8,,,,
5,up,The Weeknd,Die For You,24,1,49,,,,
6,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),19,6,3,,,,
7,down,The TOYS,Kiss By Kiss,4,1,104,,,,
8,down,Timethai,เปิดใจไม่เปิดตัว,3,2,12,,,,
9,up,atom chanakan,Medium Rare,9,1,26,,,,
10,up,K/J,good boy,34,2,65,,,,
11,up,"Usher, 21 Savage & Summer Walker",Good Good,11,1,6,,,,
12,up,TWO Popetorn,โปรดอย่ามาสงสาร,76,2,107,,,,
13,up,NICECNX,คล้าย,48,1,194,,,,
14,up,Jaonaay,เธอมีเขา,30,2,72,,,,
15,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),69,13,37,,,,
16,up,HYBS,Tip Toe,85,3,14,,,,
17,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),38,1,52,,,,
18,down,SAMBLACK,ไม่ยินดี,12,1,112,,,,
19,down,TWO Popetorn,ถ้าหาก,8,1,109,,,,
20,-,Lutricia McNeal,365 Days,-,20,29,,,,
21,up,Non Tanon,ความรักกำลังก่อตัว,39,1,193,,,,
22,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,6,1,63,,,,
23,-,The Parkinson,Delete,-,6,65,,,,
24,up,Miguel,Sure Thing,28,11,33,,,,
25,down,The Parkinson,Tell Her That I Love,7,1,140,,,,
26,-,Groove Riders,Superstar,-,8,117,,,,
27,up,SZA,Kill Bill,35,1,42,,,,
28,up,The Parkinson,Dear Friend,68,1,138,,,,
29,up,MEYOU,พัทยา (Pattaya),61,1,104,,,,
30,-,Khalid,Young Dumb & Broke,-,21,107,,,,
31,down,Chris Brown,Summer Too Hot,23,9,13,,,,
32,up,NICECNX,หลอก,66,1,194,,,,
33,-,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),-,5,31,,,,
34,down,ดิว นัทธพงศ์,เสียเวลาคุย,25,8,88,,,,
35,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,2,32,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,10,2,58,,,,
37,-,James Anthony & Hannah 4EVE,FOREVER,-,4,47,,,,
38,down,Fyeqoodgurl,Lowkeyy,33,6,3,,,,
39,down,The Parkinson,รักยังคงไม่พอ,5,1,90,,,,
40,up,MEYOU,ผ่านมานานแล้ว,62,28,83,,,,
41,up,D Gerrard,โลกคู่ขนาน,43,5,49,,,,
42,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),75,24,19,,,,
43,down,Mirrr,ดอกไม้ไฟ (Firework),31,1,133,,,,
44,up,Da Endorphine,เจ็บแล้วจำ,47,13,37,,,,
45,up,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,77,3,27,,,,
46,-,The Chi-Lites,It's Time For Love,-,35,8,,,,
47,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,10,,,,
48,up,ndeluv,Intro1,65,36,10,,,,
49,-,Smokey Robinson,Being With You (Single Version),-,35,19,,,,
50,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,40,,,,
51,up,TWO Popetorn,แค่เป็นเธอ (Something Special),52,4,103,,,,
52,up,Marc Staggers,I Will Alway Love You,67,18,58,,,,
53,-,All-4-One,I Can Love You Like That,-,20,20,,,,
54,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,107,,,,
55,-,The Commodores,Still,-,20,8,,,,
56,down,Groove Riders,Praise,15,1,159,,,,
57,up,October London,Back to your Place,57,22,2,,,,
58,up,Sean Kingston,Party All Night (Sleep All Day),88,5,99,,,,
59,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",45,1,8,,,,
60,-,D Gerrard,นักวิทยาศาสตร์,-,5,63,,,,
61,-,Silver Convention,Fly Robin Fly,-,36,5,,,,
62,-,loserpop,ไม่เคย (เสียเธอไป),-,7,27,,,,
63,down,Toothpaste Sundown,เลิก,22,22,4,,,,
64,-,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),-,23,5,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,2,,,,
66,down,MXFRUIT,ทำไมไม่รู้ (what do i do),16,7,8,,,,
67,-,The Cascades,I Wanna Be Your Lover (LP Version),-,52,4,,,,
68,-,Sam Fischer,This City,-,14,31,,,,
69,-,Brandy,Have You Ever,-,20,22,,,,
70,down,The Parkinson,Present,63,1,131,,,,
71,-,Khalid,Talk,-,5,125,86,2019-10-06,86,2019-10-06
72,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",42,3,192,,,,
73,down,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),17,3,50,,,,
74,-,The Stylistics,Sixteen Bars,-,59,11,,,,
75,-,Khalid,Location,-,36,16,,,,
76,down,The Parkinson,ไหนวะ,40,1,57,,,,
77,-,Jennifer Hudson,"Spotlight, Pt. 2 (feat. Jeezy)",-,77,1,,,,
78,-,John Legend,Love Me Now,-,20,14,,,,
79,down,The Parkinson,New Item,46,1,123,,,,
80,-,Gloria Gaynor,I Am What I Am,-,36,4,,,,
81,-,Bobby Hebb,Sunny,-,59,4,,,,
82,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,65,,,,
83,down,Polycat,ดูดี (Pretty ...Good),54,1,193,,,,
84,-,The Temptations,I Wish It Would Rain,-,63,2,,,,
85,-,Lionel Richie,Hello,-,21,17,,,,
86,-,Akon,Right Now (Na Na Na),-,2,166,,,,
87,down,BayBay,พรครับ (Blessed),20,5,40,,,,
