Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,13,,,,
2,up,TWO Popetorn,ถ้าหาก,9,1,142,,,,
3,up,Polycat,ดูดี (Pretty ...Good),8,1,224,,,,
4,up,โต๋เหน่อ,ลองฟังแล,5,1,21,,,,
5,up,The Parkinson,Present,39,1,162,,,,
6,up,HYBS,Tip Toe,21,3,46,,,,
7,up,The Parkinson,ไหนวะ,88,1,89,,,,
8,up,Groove Riders,Forbidden Love,12,2,188,,,,
9,down,The Parkinson,Tell Her That I Love,2,1,174,,,,
10,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",87,3,223,,,,
11,up,USHER,Kissing Strangers,17,8,11,,,,
12,up,Muni Long,Made For Me,14,1,18,,,,
13,up,The TOYS,Kiss By Kiss,45,1,138,,,,
14,-,XL Step,เหนื่อยใจ,-,1,138,,,,
15,up,MEYOU,ภาวนา,16,1,238,,,,
16,down,Mirrr,ดอกไม้ไฟ (Firework),7,1,157,,,,
17,up,Muni Long & Mariah Carey,Made For Me,27,17,2,,,,
18,up,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",44,1,26,,,,
19,down,Groove Riders,Praise,4,1,192,,,,
20,-,The Commodores,Still,-,20,14,,,,
21,up,The TOYS,หน้าหนาวที่แล้ว,78,3,236,,,,
22,down,The Parkinson,Dear Friend,13,1,172,,,,
23,-,The Parkinson,Just Go.,-,5,184,,,,
24,up,SAMBLACK,ไม่ยินดี,47,1,146,,,,
25,-,The Manhattans,Kiss and Say Goodbye,-,25,13,,,,
26,up,mlsnw,You are the star,33,26,2,,,,
27,up,Da Endorphine,เจ็บแล้วจำ,37,13,71,,,,
28,down,The Parkinson,New Item,10,1,152,,,,
29,up,MEYOU,พัทยา (Pattaya),40,1,136,,,,
30,down,Victoria Monét,On My Mama,29,10,31,,,,
31,up,Purplecat,จะได้บอกลาสักที (done),51,1,23,,,,
32,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),38,1,103,,,,
33,-,R.B. Greaves,Don't Play That Song (You Lied),-,33,2,,,,
34,-,The Cascades,Angel On My Shoulder (LP Version),-,34,1,,,,
35,down,Non Tanon,ความรักกำลังก่อตัว,31,1,226,,,,
36,-,K/J,โธ่เอ๊ย,-,35,1,,,,
37,down,"Usher, 21 Savage & Summer Walker",Good Good,25,1,40,,,,
38,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,38,4,,,,
39,up,MEYOU,ผ่านมานานแล้ว,55,28,117,,,,
40,down,Groove Riders,Disco Funky Happy,32,5,41,,,,
41,down,UMI & V,wherever u r,24,5,21,,,,
42,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,13,,,,
43,down,Jaonaay,เธอมีเขา,36,2,100,,,,
44,down,The Parkinson,คนชั่ว 2018 (Live),23,23,12,,,,
45,up,Marc Staggers,I Will Alway Love You,58,18,91,,,,
46,down,NICECNX,คล้าย,20,1,224,,,,
47,-,Fyeqoodgurl,Now Or Never,-,22,3,,,,
48,-,Waii,กอดสุดท้าย (feat. Timethai),-,2,59,,,,
49,up,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),91,24,36,,,,
50,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),52,4,41,,,,
51,-,Michael Jackson,The Girl Is Mine,-,43,11,,,,
52,up,The Three Degrees,When Will I See You Again,93,30,53,,,,
53,-,Big Hits,Can't Feel My Face,-,53,3,,,,
54,-,LUSS,หยอก หยอก,-,4,117,,,,
55,-,D Gerrard & asiatic.wav,Stay (feat. NICECNX),-,55,1,,,,
56,up,ทอม อิศรา,Destiny,90,21,18,,,,
57,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,57,2,,,,
58,down,TWO Popetorn,พูดทำไม,19,3,75,,,,
59,-,Dionne Warwick,Run to Me,-,24,20,,,,
60,-,Ray Charles,You Don't Know Me,-,60,1,,,,
61,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),92,13,51,,,,
62,up,Sean Kingston,Party All Night (Sleep All Day),62,5,130,,,,
63,down,Jayrun,Something About Us,28,9,9,,,,
64,-,The Hues Corporation,Rock the Boat,-,32,42,,,,
65,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,113,,,,
66,-,Roberta Flack,The First Time Ever I Saw Your Face,-,28,15,,,,
67,-,James Anthony & Hannah 4EVE,FOREVER,-,4,59,,,,
68,down,The Cascades,Rhythm of the Rain (LP Version),41,36,37,,,,
69,-,Otis Redding,Try a Little Tenderness (Remastered),-,69,1,,,,
70,-,Silver Convention,Thank You Mr. DJ,-,64,4,,,,
71,-,Lionel Richie,Penny Lover (Single Version),-,17,10,,,,
72,-,ILLSLICK,พิพิธภัณฑ์,-,42,28,,,,
73,down,NICECNX,หลอก,11,1,228,,,,
74,-,Lionel Richie,Stuck On You,-,14,28,,,,
75,-,Tha Kanit,เทพบุตรใจหมา (บักพาก),-,38,13,,,,
76,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,15,1,96,,,,
77,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,68,,,,
78,down,Ben Fox,Come Through (feat. Zach Sorgen),77,53,10,,,,
79,-,Jennifer Hudson,Spotlight,-,50,5,,,,
80,up,ดิว นัทธพงศ์,เสียเวลาคุย,81,8,114,,,,
81,-,XL Step,เคยรักฉันบ้างไหม,-,37,2,,,,
82,-,Timethai,บักคนซั่ว (Cover),-,65,6,,,,
83,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,49,,,,
84,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,34,,,,
85,-,The Stylistics,I'm Stone In Love With You,-,30,12,,,,
86,down,John Legend,All of Me,72,3,127,,,,
87,-,Khalid,Young Dumb & Broke,-,21,121,,,,
88,-,Chris Brown,Fine China,-,41,17,,,,
