Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Present,2,1,9,,,,
2,down,NICECNX,คล้าย,1,1,9,,,,
3,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),4,1,4,,,,
4,up,Polycat,ดูดี (Pretty ...Good),6,1,9,,,,
5,up,MEYOU,ภาวนา,5,1,9,,,,
6,down,NICECNX,หลอก,3,1,9,,,,
7,up,Groove Riders,Forbidden Love,8,2,8,,,,
8,down,TWO Popetorn,แต่ยังคิดถึง,7,1,9,,,,
9,up,Akon,Right Now (Na Na Na),20,2,9,,,,
10,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",9,3,9,,,,
11,up,Non Tanon,ความรักกำลังก่อตัว,14,1,9,,,,
12,up,TWO Popetorn,โปรดอย่ามาสงสาร,12,1,9,,,,
13,up,The Parkinson,Dear Friend,15,1,9,,,,
14,-,Groove Riders,Praise (The Instant Vintage Remixed),-,5,3,,,,
15,up,The Parkinson,Tell Her That I Love,17,1,9,,,,
16,up,The Parkinson,Just Go.,19,5,9,,,,
17,down,The TOYS,หน้าหนาวที่แล้ว,11,3,9,,,,
18,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],13,8,9,,,,
19,up,The Parkinson,Déjà Vu!,41,5,2,,,,
20,up,PAAM,Your Story,26,5,4,,,,
21,down,Khalid,Talk,18,5,9,86,2019-10-06,86,2019-10-06
22,down,The Parkinson,New Item,16,1,9,,,,
23,down,Groove Riders,Praise,10,1,8,,,,
24,up,blackbear,hot girl bummer,28,4,9,,,,
25,down,Sean Kingston,Party All Night (Sleep All Day),23,5,9,,,,
26,-,Jimmy Lewis,Wait Until Spring Part 1,-,1,5,,,,
27,down,Chris Brown,No Guidance (feat. Drake),24,13,9,81,2019-10-06,63,2019-10-13
28,-,Kehlani,All Me (feat. Keyshia Cole),-,28,1,58,2019-12-29,58,2019-12-29
29,up,The Parkinson,Not Yet,48,2,8,,,,
30,down,Martin Haene,Soul Revival,25,19,9,,,,
31,up,Chris Brown,With You,34,24,9,,,,
32,up,Groove Riders,Superstar,36,8,8,,,,
33,down,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),21,16,8,,,,
34,down,D Gerrard,Galaxy (feat. Kob the X Factor),32,5,9,,,,
35,-,D Gerrard,คู่หู (feat. แก้ม วิชญาณี),-,35,3,,,,
36,down,XL Step,เหนื่อยใจ,33,1,3,,,,
37,up,INTERSECTION,Falling,38,22,9,,,,
38,-,Kor Notapol Srichomkwan,Let Love In,-,14,5,,,,
39,up,Ampersand,หลอกตัวเอง,40,33,3,,,,
40,up,Khalid,Young Dumb & Broke,43,21,8,,,,
41,up,Groove Riders,If I Let You Pass Me By (LA Mix),52,11,7,,,,
42,down,Beyoncé,If I Were a Boy,31,16,8,,,,
43,-,SoMo,Maybe,-,20,1,,,,
44,up,Khalid,Better,45,22,5,,,,
45,-,Whitney Houston,One Moment In Time (2000 Remaster),-,27,3,,,,
46,-,Stevie Wonder,I Just Called To Say I Love You,-,23,3,,,,
47,down,Brian McKnight,Back At One,29,20,9,,,,
48,-,Whitney Houston,I Will Always Love You,-,3,3,,,,
49,down,Corinne Bailey Rae,Put Your Records On,30,13,6,,,,
50,down,ILLSLICK,ถ้าเธอต้องเลือก,27,9,9,,,,
51,-,Sister Sledge,Thinking of You,-,51,1,,,,
52,down,Rihanna,Take a Bow (Main),47,2,2,,,,
53,-,Gavin D,เปย์หมดเป๋า,-,34,6,,,,
54,-,Des'ree,Life,-,32,1,,,,
55,down,BYUL,I Think I,54,18,8,,,,
56,down,Fora Kwan,ละลาย (feat. KT Long Flowing),46,23,6,,,,
