Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,Dear Friend,2,1,88,,,,
2,down,Mirrr,ดอกไม้ไฟ (Firework),1,1,17,,,,
3,up,Pink Sweat$,At My Worst,17,1,33,70,2021-01-10,70,2021-01-10
4,up,LUSS,หยอก หยอก,4,4,4,,,,
5,up,Giveon,HEARTBREAK ANNIVERSARY,5,2,14,37,2021-02-21,8,2021-03-21
6,-,Gavin D,XOXO (feat. PumPui),-,5,50,,,,
7,up,The Parkinson,Present,30,1,86,,,,
8,up,Groove Riders,Superstar,26,8,44,,,,
9,down,Inspired Music,Bulletproof Brass,3,1,24,,,,
10,up,The Parkinson,Tell Her That I Love,23,1,87,,,,
11,up,Groove Riders,If I Let You Pass Me By (LA Mix),14,11,48,,,,
12,up,MEYOU,ภาวนา,22,1,88,,,,
13,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,20,1,38,,,,
14,down,The Weeknd,Save Your Tears,10,5,3,80,2021-02-28,59,2021-03-21
15,down,NICECNX,หลอก,8,1,88,,,,
16,down,Groove Riders,Forbidden Love,7,2,54,,,,
17,up,Groove Riders,Praise,33,1,47,,,,
18,up,4JUNE,สะท้อน,50,7,16,,,,
19,up,Non Tanon,ความรักกำลังก่อตัว,19,1,86,,,,
20,-,Brian McKnight,Back At One,-,20,45,,,,
21,up,Crescendo,ตะเกียง,34,4,7,,,,
22,up,XL Step,เหนื่อยใจ,47,1,57,,,,
23,up,TWO Popetorn,โปรดอย่ามาสงสาร,54,1,86,,,,
24,up,ILLSLICK,M-Leg (feat. Thaiblood),37,5,43,,,,
25,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",25,3,87,,,,
26,down,Mirrr,นิโคติน,13,1,73,,,,
27,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),29,4,57,,,,
28,up,The Parkinson,New Item,71,1,82,,,,
29,-,MEYOU,พูดจริง,-,2,25,,,,
30,-,Kor Notapol Srichomkwan,Let Love In,-,14,20,,,,
31,-,ต๋อง อภิชา,ข้างหลังภาพ,-,18,22,,,,
32,-,INOJ,Ring My Bell,-,32,5,,,,
33,down,ทอม อิศรา,คิดเอง,12,1,65,,,,
34,down,Wan Wanwan,กรรไกร,24,1,17,,,,
35,up,Waii,กอดสุดท้าย (feat. Timethai),39,2,15,,,,
36,-,Whitney Houston,I Will Always Love You,-,3,38,,,,
37,down,NICECNX,คล้าย,15,1,86,,,,
38,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,38,1,,,,
39,up,TWO Popetorn,แต่ยังคิดถึง,45,1,88,,,,
40,up,The Parkinson,Just Go.,41,5,82,,,,
41,down,434,Showers of Love,38,28,55,,,,
42,-,Lakornnitadechula,บทเรียนจากใจคน,-,42,1,,,,
43,up,Rihanna,Take a Bow (Main),52,2,68,,,,
44,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",55,34,8,,,,
45,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,50,,,,
46,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,40,5,,,,
47,down,Gloria Gaynor,I Will Survive (Remix),43,36,10,,,,
48,down,MEYOU,รู้ตัวอีกที,27,8,16,,,,
49,-,Boney M. 2000,Daddy Cool,-,49,4,,,,
50,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,40,7,,,,
51,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,24,,,,
52,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,3,,,,
53,down,D Gerrard,Galaxy (feat. Kob the X Factor),35,5,67,,,,
54,-,Luther Vandross,Power of Love / Love Power (Single Version),-,54,1,,,,
55,-,The Parkinson,Delete,-,6,46,,,,
56,-,RAYTYPE,แค่อยากจะ,-,9,2,,,,
57,down,in FAM step,431 (feat. Yuto),46,19,73,,,,
58,-,"Cynthia Garrison, Helen Scott & Valerie Holiday",Take Good Care of Yourself,-,31,1,,,,
59,-,P La Flava,La Flava Holiday,-,17,1,,,,
60,down,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),51,4,27,,,,
61,down,Sam Fischer,This City,49,14,7,,,,
62,-,Al Castellana,Non C'Ã¯Â¿Âœ VeritÃ¯Â¿Âœ,-,14,5,,,,
63,-,Ashanti,Good Good,-,23,29,,,,
64,-,Roberta Flack,Killing Me Softly With His Song,-,30,1,,,,
65,-,Javier,Crazy,-,28,4,,,,
66,-,Dreamhigh,ไม่ต้องมาทัก,-,66,1,,,,
67,-,Jaonaay,เธอมีเขา,-,2,26,,,,
68,-,Craig David,7 Days (Radio Edit),-,68,1,,,,
69,-,Jon B.,Pretty Girl,-,35,1,,,,
70,-,Diana King,Shy Guy,-,63,3,,,,
71,-,Sade,Smooth Operator,-,35,9,,,,
72,down,Joe,No One Else Comes Close,9,9,16,,,,
73,-,Dada Bhagwan,Germany Parade JJ 111,-,24,32,,,,
74,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,7,,,,
75,-,Sean Kingston,Beautiful Girls,-,5,36,,,,
76,down,Doja Cat,Say So,70,1,65,100,2020-02-02,6,2020-05-03
77,-,Smokey Robinson,Being With You (Single Version),-,35,5,,,,
