Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,3,1,5,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,10,,,,
3,down,Birds 'N Brass,Dizzy Lizzy,1,1,3,,,,
4,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,1,,,,
5,up,K/J,good boy,12,2,13,,,,
6,up,Marshmello & Khalid,Numb,10,3,15,,,,
7,down,Steve Lacy,Bad Habit,4,3,6,,,,
8,up,Mirrr,ดอกไม้ไฟ (Firework),49,1,81,,,,
9,down,Groove Riders,Praise,5,1,111,,,,
10,-,Chloe x Halle,Do It,-,10,22,,,,
11,up,SAMBLACK,ไม่ยินดี,18,1,59,,,,
12,up,Groove Riders,Forbidden Love,41,2,116,,,,
13,-,NICECNX,คล้าย,-,1,143,,,,
14,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),11,1,26,,,,
15,up,Mirrr,นิโคติน,37,1,137,,,,
16,-,LUSS,Locker,-,7,34,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,35,3,22,,,,
18,down,The TOYS,หน้าหนาวที่แล้ว,7,3,151,,,,
19,up,Steve Lacy,Bad Habit,36,5,7,,,,
20,up,Groove Riders,If I Let You Pass Me By (LA Mix),54,11,91,,,,
21,up,Polycat,ดูดี (Pretty ...Good),91,1,142,,,,
22,up,Muni Long,Baby Boo (feat. Saweetie),33,22,11,,,,
23,up,MEYOU,ภาวนา,34,1,152,,,,
24,up,FREAK,Crazy Summer Paradise,24,15,6,,,,
25,up,D Gerrard,โลกคู่ขนาน,43,5,15,,,,
26,down,The TOYS,Kiss By Kiss,13,1,51,,,,
27,-,D Gerrard,นักวิทยาศาสตร์,-,5,32,,,,
28,up,John Legend,Wonder Woman,66,28,2,,,,
29,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,32,,,,
30,down,The Parkinson,Just Go.,17,5,132,,,,
31,-,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),-,31,30,,,,
32,down,Non Tanon,ความรักกำลังก่อตัว,23,1,144,,,,
33,down,ดิว นัทธพงศ์,เสียเวลาคุย,27,8,48,,,,
34,down,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),29,5,8,,,,
35,down,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),19,13,3,,,,
36,down,TYTAN,All Night (feat. Loco),9,3,15,,,,
37,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",14,3,142,,,,
38,down,NICECNX,หลอก,16,1,149,,,,
39,-,Van McCoy,The Hustle,-,7,10,,,,
40,up,Urworld,Sunkissed,64,7,15,,,,
41,down,ทอม อิศรา,คิดเอง,25,1,123,,,,
42,-,LUSS,หยอก หยอก,-,4,59,,,,
43,down,MEYOU,พัทยา (Pattaya),6,1,51,,,,
44,up,MEYOU,ถาม,53,16,33,,,,
45,up,Doja Cat,Like That (feat. Gucci Mane),45,1,76,99,2020-04-12,91,2020-04-19
46,up,David Jonathan Crane & David William Smith,Afrodisiac,65,7,14,,,,
47,up,The Weeknd,Sacrifice,93,22,7,,,,
48,up,Pink Sweat$,At My Worst,55,1,90,70,2021-01-10,70,2021-01-10
49,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,15,46,,,,
50,up,Diana Ross & Lionel Richie,Endless Love,56,2,8,,,,
51,down,TWO Popetorn,แค่เป็นเธอ (Something Special),47,4,60,,,,
52,-,Echo Studio,La Flava Holiday,-,6,19,,,,
53,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,83,,,,
54,up,The Weeknd,Out of Time,67,1,34,,,,
55,-,Groove Riders,Superstar,-,8,85,,,,
56,-,Heatwave,This Night We Fell,-,56,2,,,,
57,down,TWO Popetorn,ถ้าหาก,15,1,62,,,,
58,-,Khalid,Young Dumb & Broke,-,21,90,,,,
59,down,Marc Staggers,I Will Alway Love You,31,18,18,,,,
60,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,86,,,,
61,-,The Cascades,There's a Reason (LP Version),-,35,2,,,,
62,-,Khalid,Talk,-,5,102,86,2019-10-06,86,2019-10-06
63,down,Akon,Right Now (Na Na Na),58,2,129,,,,
64,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,97,,,,
65,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,48,1,90,,,,
66,-,John Legend,All of Me,-,3,89,,,,
67,-,TWO Popetorn,แต่ยังคิดถึง,-,1,136,,,,
68,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,25,6,,,,
69,down,MEYOU,ผ่านมานานแล้ว,62,28,32,,,,
70,down,Maher Zain,Always Be There,61,41,3,,,,
71,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,3,,,,
72,down,LUSS,กักใจ,39,18,26,,,,
73,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,31,,,,
74,down,The Parkinson,Not Yet,44,2,85,,,,
75,-,Sade,Smooth Operator,-,38,2,,,,
76,-,STAMP-ST,เป็นอีกหนึ่งวันที่ดี,-,59,4,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,38,9,,,,
78,-,Doja Cat,Say So,-,1,103,100,2020-02-02,6,2020-05-03
79,-,HYBS,Ride,-,71,1,,,,
