Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Groove Riders,Praise,54,1,164,,,,
2,down,"Usher, 21 Savage & Summer Walker",Good Good,1,1,11,,,,
3,up,atom chanakan,Medium Rare,10,1,31,,,,
4,up,SZA,Snooze,13,1,30,,,,
5,up,TWO Popetorn,ถ้าหาก,26,1,114,,,,
6,up,The Parkinson,รักยังคงไม่พอ,67,1,95,,,,
7,up,Groove Riders,Forbidden Love,36,2,162,,,,
8,up,The Parkinson,Tell Her That I Love,8,1,145,,,,
9,up,Jaonaay,เธอมีเขา,47,2,76,,,,
10,down,HYBS,Tip Toe,3,3,17,,,,
11,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),17,4,13,,,,
12,down,Non Tanon,ความรักกำลังก่อตัว,7,1,197,,,,
13,-,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),-,13,40,,,,
14,up,SZA,Kill Bill,22,1,47,,,,
15,up,Groove Riders,Superstar,52,8,119,,,,
16,up,The TOYS,Kiss By Kiss,27,1,109,,,,
17,up,TWO Popetorn,แค่เป็นเธอ (Something Special),66,4,106,,,,
18,up,Victoria Monét,On My Mama,20,10,5,,,,
19,up,The Weeknd,Die For You,24,1,54,,,,
20,up,ดิว นัทธพงศ์,เสียเวลาคุย,30,8,93,,,,
21,down,NICECNX,คล้าย,9,1,199,,,,
22,down,NICECNX,หลอก,6,1,199,,,,
23,-,Barry White,"You're the First, the Last, My Everything",-,23,2,,,,
24,down,SAMBLACK,ไม่ยินดี,14,1,117,,,,
25,down,The Parkinson,Dear Friend,4,1,143,,,,
26,down,SZA,Nobody Gets Me,21,4,28,,,,
27,up,MXFRUIT,ทำไมไม่รู้ (what do i do),48,7,11,,,,
28,up,K/J,good boy,44,2,70,,,,
29,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,39,1,134,,,,
30,down,Miguel,Sure Thing,25,11,38,,,,
31,up,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),42,14,3,,,,
32,up,MEYOU,พัทยา (Pattaya),45,1,109,,,,
33,up,Toothpaste Sundown,เลิก,70,22,8,,,,
34,-,Soul What?,ของขวัญที่ดีที่สุด,-,1,23,,,,
35,-,Rockwell,Knife,-,28,15,,,,
36,up,Quincy Jones & James Ingram,One Hundred Ways,85,15,16,,,,
37,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,196,,,,
38,down,Chris Brown,Summer Too Hot,35,9,18,,,,
39,down,Da Endorphine,เจ็บแล้วจำ,23,13,42,,,,
40,down,The Parkinson,Present,37,1,136,,,,
41,up,The Parkinson,New Item,88,1,126,,,,
42,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,19,13,,,,
43,down,TWO Popetorn,โปรดอย่ามาสงสาร,12,2,110,,,,
44,up,ndeluv,Intro1,58,36,15,,,,
45,down,The TOYS,หน้าหนาวที่แล้ว,15,3,208,,,,
46,-,Aaron Neville,Please Remember Me (feat. Linda Ronstadt),-,24,21,,,,
47,down,Timethai,เปิดใจไม่เปิดตัว,2,2,17,,,,
48,down,Diana Ross & Lionel Richie,Endless Love,43,2,27,,,,
49,-,Natalie Cole,This Will Be (An Everlasting Love),-,49,1,,,,
50,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,5,1,68,,,,
51,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),11,1,80,,,,
52,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),41,6,8,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,2,62,,,,
54,-,LUSS,Locker,-,7,47,,,,
55,up,D Gerrard,โลกคู่ขนาน,82,5,53,,,,
56,-,D Gerrard,ไม่เหมือนใคร,-,3,76,,,,
57,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,57,1,,,,
58,down,MEYOU,ผ่านมานานแล้ว,53,28,88,,,,
59,down,ILLSLICK,ถ้าเธอต้องเลือก,40,9,122,,,,
60,down,Jeffrey Osborne,On The Wings Of Love,19,19,20,,,,
61,down,Marc Staggers,I Will Alway Love You,51,18,63,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,55,,,,
63,-,Diana Ross,I'm Coming Out,-,63,1,,,,
64,up,The Parkinson,Déjà Vu!,84,5,131,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,65,3,,,,
66,-,John Legend,All of Me,-,3,114,,,,
67,-,Jennifer Holliday,And I'm Telling You I'm Not Going,-,49,2,,,,
68,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,21,,,,
69,down,PAM ANSHISA,ล้น (Overload),33,4,37,,,,
70,up,The Weeknd,Out of Time,91,1,57,,,,
71,up,The Parkinson,ไหนวะ,89,1,61,,,,
72,-,Dionne Warwick,What the World Needs Now (2019),-,26,6,,,,
73,up,Akon,Right Now (Na Na Na),74,2,170,,,,
74,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,42,,,,
75,-,"Clarence ""Frogman"" Henry",(I Don't Know Why) But I Do,-,75,2,,,,
76,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,109,,,,
77,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,9,,,,
78,-,Diana Ross,The Boss,-,38,12,,,,
79,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,23,,,,
80,down,Daniel Caesar,Best Part (feat. H.E.R.),76,19,46,,,,
81,-,LUSS,กักใจ,-,18,43,,,,
82,down,Sean Kingston,Party All Night (Sleep All Day),62,5,104,,,,
83,down,Polycat,ดูดี (Pretty ...Good),16,1,196,,,,
84,down,MEYOU,ภาวนา,46,1,209,,,,
85,up,Peabo Bryson,My Heart Belongs to You,92,7,36,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,33,4,,,,
87,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,34,1,29,,,,
88,-,Tha Kanit,เทพบุตรใจหมา (บักพาก),-,38,4,,,,
89,-,The Temptations,My Girl,-,22,8,,,,
90,-,Natalie Cole,Starting Over Again,-,51,5,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,35,20,,,,
92,-,The Three Degrees,When Will I See You Again,-,55,4,,,,
93,down,The Parkinson,Not Yet,55,2,117,,,,
94,-,Nicki Minaj & will.i.am,Check It Out,-,94,1,,,,
95,-,Marvin Gaye,Too Young,-,95,1,,,,
