Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,1,1,7,,,,
2,up,The Parkinson,ไหนวะ,2,1,3,,,,
3,up,K/J,good boy,3,2,10,,,,
4,up,PAM ANSHISA,ล้น (Overload),29,4,15,,,,
5,up,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),15,5,5,,,,
6,up,D Gerrard,โลกคู่ขนาน,6,5,12,,,,
7,-,The Parkinson,Tell Her That I Love,-,1,114,,,,
8,up,TYTAN,All Night (feat. Loco),13,3,12,,,,
9,-,The Parkinson,Present,-,1,110,,,,
10,up,The TOYS,Kiss By Kiss,20,1,48,,,,
11,up,Polycat,ดูดี (Pretty ...Good),21,1,140,,,,
12,down,Mirrr,นิโคติน,5,1,134,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,33,3,148,,,,
14,up,Marshmello & Khalid,Numb,19,3,12,,,,
15,down,Mirrr,ดอกไม้ไฟ (Firework),8,1,78,,,,
16,up,NICECNX,คล้าย,26,1,142,,,,
17,up,Groove Riders,Forbidden Love,47,2,113,,,,
18,up,FREAK,Crazy Summer Paradise,38,15,3,,,,
19,up,Steve Lacy,Bad Habit,53,3,3,,,,
20,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",11,3,139,,,,
21,up,The Parkinson,Just Go.,36,5,129,,,,
22,down,TWO Popetorn,ถ้าหาก,4,1,59,,,,
23,up,Non Tanon,ความรักกำลังก่อตัว,32,1,141,,,,
24,down,MEYOU,ภาวนา,23,1,149,,,,
25,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),60,1,46,,,,
26,up,The Parkinson,รักยังคงไม่พอ,44,1,38,,,,
27,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,15,43,,,,
28,down,Groove Riders,Praise,10,1,108,,,,
29,-,The Parkinson,Dear Friend,-,1,113,,,,
30,down,SAMBLACK,ไม่ยินดี,14,1,56,,,,
31,down,TWO Popetorn,โปรดอย่ามาสงสาร,28,2,55,,,,
32,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,52,,,,
33,up,Groove Riders,If I Let You Pass Me By (LA Mix),70,11,88,,,,
34,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),40,1,34,,,,
35,-,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),-,1,19,,,,
36,-,Groove Riders,She's Hot,-,5,15,,,,
37,up,The Weeknd,Out of Time,46,1,31,,,,
38,-,Steve Lacy,Bad Habit,-,5,5,,,,
39,-,NICECNX,หลอก,-,1,147,,,,
40,down,MEYOU,พัทยา (Pattaya),7,1,48,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),57,1,73,99,2020-04-12,91,2020-04-19
42,down,Groove Riders,Disco Funky Happy,16,5,24,,,,
43,-,Echo Studio,La Flava Holiday,-,6,17,,,,
44,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,30,,,,
45,down,LUSS,Locker,24,7,33,,,,
46,-,Van McCoy,The Hustle,-,7,9,,,,
47,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,30,,,,
48,-,Diana Ross & Lionel Richie,Endless Love,-,2,5,,,,
49,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),17,1,23,,,,
50,up,Muni Long,Baby Boo (feat. Saweetie),79,22,8,,,,
51,down,Pink Sweat$,At My Worst,27,1,88,70,2021-01-10,70,2021-01-10
52,down,Marc Staggers,I Will Alway Love You,18,18,15,,,,
53,-,Kool & The Gang,Jungle Boogie,-,53,1,,,,
54,down,ILLSLICK,M-Leg (feat. Thaiblood),42,5,82,,,,
55,-,DJ Feedo,Damelo (Mix 5),-,55,2,,,,
56,-,Groove Riders,Superstar,-,8,83,,,,
57,-,Mola mola shine!,วับวาว (feat. Hers),-,25,1,,,,
58,up,MEYOU,ถาม,64,16,30,,,,
59,down,TWO Popetorn,แค่เป็นเธอ (Something Special),31,4,57,,,,
60,up,Sean Kingston,Beautiful Girls,72,5,58,,,,
61,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,85,,,,
62,-,The Hues Corporation,Rock the Boat,-,32,18,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,3,19,,,,
64,down,James Anthony & Hannah 4EVE,FOREVER,25,4,22,,,,
65,up,Sean Kingston,Party All Night (Sleep All Day),81,5,63,,,,
66,up,Rihanna,Hate That I Love You (Cantonese Version),85,57,7,,,,
67,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,35,2,18,,,,
68,-,PANNAGUS,Wonder (feat. AUTTA),-,9,3,,,,
69,-,SAMBLACK,ไม่ยินดี (Raw Session Live),-,4,5,,,,
70,-,Jackson 5,I'll Be There,-,40,4,,,,
71,down,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),34,5,8,,,,
72,-,"Earth, Wind & Fire",Sing a Song,-,51,2,,,,
73,-,Kool & The Gang,Get Down On It,-,48,2,,,,
74,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,12,,,,
75,down,ทอม อิศรา,คิดเอง,49,1,121,,,,
76,down,MEYOU,ผ่านมานานแล้ว,74,28,29,,,,
77,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,7,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,33,2,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,12,,,,
80,-,LUSS,หยอก หยอก,-,4,58,,,,
81,-,Toni Braxton,Spanish Guitar,-,81,1,,,,
82,down,ดิว นัทธพงศ์,เสียเวลาคุย,41,8,45,,,,
83,-,Patti LaBelle,Lady Marmalade,-,63,1,,,,
