Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),1,1,13,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,3,1,18,,,,
3,up,NICECNX,คล้าย,12,1,18,,,,
4,down,The Parkinson,Present,2,1,18,,,,
5,up,Jimmy Lewis,Wait Until Spring Part 1,6,1,13,,,,
6,up,Doja Cat,Say So,10,1,5,100,2020-02-02,6,2020-05-03
7,up,MEYOU,ภาวนา,7,1,18,,,,
8,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",13,3,18,,,,
9,down,NICECNX,หลอก,5,1,18,,,,
10,up,Groove Riders,Forbidden Love,15,2,17,,,,
11,up,The Parkinson,Dear Friend,16,1,18,,,,
12,up,PAAM,Your Story,18,5,13,,,,
13,up,Groove Riders,Praise,26,1,16,,,,
14,up,Akon,Right Now (Na Na Na),14,2,18,,,,
15,up,Polycat,ดูดี (Pretty ...Good),32,1,18,,,,
16,down,TWO Popetorn,แต่ยังคิดถึง,9,1,18,,,,
17,up,The Parkinson,Tell Her That I Love,17,1,18,,,,
18,up,The TOYS,หน้าหนาวที่แล้ว,28,3,18,,,,
19,up,TWO Popetorn,โปรดอย่ามาสงสาร,31,1,18,,,,
20,down,Joji,SLOW DANCING IN THE DARK,4,4,3,,,,
21,down,The Parkinson,Déjà Vu!,20,5,11,,,,
22,down,Khalid,Talk,19,5,18,86,2019-10-06,86,2019-10-06
23,up,Mirrr,นิโคติน,25,1,3,,,,
24,up,The Parkinson,Just Go.,27,5,18,,,,
25,down,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],21,8,18,,,,
26,down,blackbear,hot girl bummer,22,4,17,,,,
27,up,Groove Riders,If I Let You Pass Me By (LA Mix),41,11,14,,,,
28,up,Martin Haene,Soul Revival,30,19,18,,,,
29,up,John Legend,Conversations in the Dark,29,23,7,31,2020-01-19,31,2020-01-19
30,down,Groove Riders,Praise (The Instant Vintage Remixed),11,5,10,,,,
31,up,The Parkinson,New Item,33,1,18,,,,
32,up,Vedo,Yummy (V-Mix),46,30,3,,,,
33,up,Surfaces,Sunday Best,34,6,4,96,2020-03-01,27,2020-04-26
34,up,ILLSLICK,ถ้าเธอต้องเลือก,40,9,17,,,,
35,up,ILLSLICK,หลังจากฉันตาย,37,24,11,,,,
36,up,Brian McKnight,Back At One,38,20,15,,,,
37,-,The Parkinson,Delete,-,6,11,,,,
38,-,The Manhattans,Kiss and Say Goodbye,-,27,1,,,,
39,-,Atomica Music,Funky Town,-,5,1,,,,
40,up,in FAM step,431 (feat. Yuto),42,19,9,,,,
41,up,Chris Brown,With You,56,24,18,,,,
42,-,Ben E. King,Stand By Me,-,38,1,,,,
43,up,Chris Brown,Yeah 3X,43,22,9,,,,
44,-,Khalid,Better,-,22,11,,,,
45,-,Nicki Minaj,Super Bass,-,5,2,,,,
46,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,48,46,2,,,,
47,down,Fora Kwan,ละลาย (feat. KT Long Flowing),45,23,15,,,,
48,up,INTERSECTION,Falling,49,22,17,,,,
49,-,James Ingram,Yah-Mo Be There,-,49,2,,,,
50,-,Gavin D,XOXO (feat. PumPui),-,5,5,,,,
51,-,The Three Degrees,When Will I See You Again,-,30,2,,,,
52,-,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),-,52,1,,,,
53,-,Seal,Kiss from a Rose,-,24,1,,,,
54,-,Whitney Houston,I Will Always Love You,-,3,7,,,,
55,-,3T,I Need You,-,55,1,,,,
56,-,INOJ,Ring My Bell,-,32,1,,,,
57,-,TLC,Waterfalls,-,57,1,,,,
58,down,Khalid,Young Dumb & Broke,39,21,16,,,,
59,down,Rihanna,Take a Bow (Main),8,2,10,,,,
60,-,Gloria Gaynor,I Will Survive (Remix),-,36,2,,,,
61,-,Chris Brown,Yeah 3X (Cory Enemy Radio Remix),-,16,10,,,,
62,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,1,,,,
63,-,All-4-One,I Can Love You Like That,-,20,2,,,,
64,-,Sabelo Mthembu,Angiphili Mawungekho (Acoustic),-,32,4,,,,
65,-,Aretha Franklin,Walk On By,-,65,1,,,,
66,-,Oleta Adams,Get Here,-,26,2,,,,
67,down,XL Step,เหนื่อยใจ,54,1,12,,,,
68,-,Peaches & Herb,Reunited,-,29,1,,,,
69,-,Michael Jackson,Thriller,-,28,1,58,2019-11-03,58,2019-11-03
70,-,Tina Charles,Dance Little Lady Dance,-,33,1,,,,
71,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,12,,,,
72,-,Boney M.,Rivers of Babylon,-,30,2,,,,
73,-,Jeffrey Osborne,On The Wings Of Love,-,19,1,,,,
74,-,Whitney Houston,So Emotional (2000 Remaster),-,64,2,,,,
75,-,Jordan Hill,Remember Me This Way,-,35,1,,,,
76,-,TLC,Waterfalls (Album Instrumental),-,76,1,,,,
