Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,ไหนวะ,1,1,10,,,,
2,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,15,,,,
3,up,K/J,good boy,10,2,18,,,,
4,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),8,1,6,,,,
5,up,The TOYS,Kiss By Kiss,30,1,56,,,,
6,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,56,1,94,,,,
7,up,The Parkinson,รักยังคงไม่พอ,45,1,45,,,,
8,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),15,1,31,,,,
9,up,Steve Lacy,Bad Habit,11,3,11,,,,
10,up,The TOYS,หน้าหนาวที่แล้ว,26,3,156,,,,
11,down,PAM ANSHISA,11:11,3,1,4,,,,
12,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),43,1,41,,,,
13,up,Khalid,Talk,83,5,107,86,2019-10-06,86,2019-10-06
14,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",44,3,147,,,,
15,-,Groove Riders,Forbidden Love,-,2,120,,,,
16,up,NICECNX,หลอก,19,1,154,,,,
17,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),47,13,7,,,,
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,27,3,27,,,,
19,-,Yuji & putri dahlia,Old Love,-,19,1,,,,
20,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,2,20,,,,
21,down,TWO Popetorn,ถ้าหาก,17,1,66,,,,
22,up,Marshmello & Khalid,Numb,24,3,20,,,,
23,up,The Platters,Smoke Gets In Your Eyes,23,16,12,,,,
24,-,PAAM,Your Story,-,5,99,,,,
25,down,Polycat,ดูดี (Pretty ...Good),18,1,147,,,,
26,up,Mola mola Sunshine!,ฮื้อฮือ (feat. Hers),36,5,12,,,,
27,down,SAMBLACK,ไม่ยินดี,16,1,64,,,,
28,down,Mirrr,นิโคติน,22,1,142,,,,
29,down,Non Tanon,ความรักกำลังก่อตัว,6,1,149,,,,
30,down,MEYOU,พัทยา (Pattaya),12,1,56,,,,
31,up,MEYOU,ภาวนา,40,1,157,,,,
32,down,Mirrr,ดอกไม้ไฟ (Firework),29,1,86,,,,
33,up,Echo Studio,La Flava Holiday,62,6,24,,,,
34,down,NICECNX,คล้าย,5,1,148,,,,
35,-,TWO Popetorn,แค่เป็นเธอ (Something Special),-,4,61,,,,
36,down,The Weeknd,Die For You,32,1,4,,,,
37,up,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),37,5,13,,,,
38,-,XL Step,เหนื่อยใจ,-,1,95,,,,
39,-,Dada Bhagwan,India Parade JJ 111,-,33,13,,,,
40,down,LUSS,หยอก หยอก,28,4,64,,,,
41,-,Pink Sweat$,At My Worst,-,1,91,70,2021-01-10,70,2021-01-10
42,up,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),78,1,81,,,,
43,up,Toni Braxton,Un-Break My Heart,70,12,23,,,,
44,down,ดิว นัทธพงศ์,เสียเวลาคุย,25,8,53,,,,
45,up,The Weeknd,Save Your Tears,57,5,47,80,2021-02-28,59,2021-03-21
46,down,TWO Popetorn,โปรดอย่ามาสงสาร,7,2,61,,,,
47,down,TYTAN,All Night (feat. Loco),20,3,20,,,,
48,down,ทอม อิศรา,คิดเอง,9,1,128,,,,
49,-,Jennifer Holliday,And I'm Telling You I'm Not Going,-,49,1,,,,
50,-,AP1WAT,หากฉัน..(What If),-,1,12,,,,
51,-,當山 みれい,Missing You,-,51,1,,,,
52,up,David Jonathan Crane & David William Smith,Afrodisiac,54,7,19,,,,
53,-,The Neville Brothers,Bird On a Wire,-,29,1,,,,
54,down,Lydia,1 วินาทีก็ช้าไป,34,17,7,,,,
55,-,Groove Riders,Disco Funky Happy,-,5,25,,,,
56,-,PAM ANSHISA,ล้น (Overload),-,4,19,,,,
57,down,MEYOU,ผ่านมานานแล้ว,50,28,36,,,,
58,up,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),86,17,33,,,,
59,-,Gloria Gaynor,I Am What I Am,-,36,2,,,,
60,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,15,48,,,,
61,-,Khalid & Normani,Love Lies,-,8,11,,,,
62,down,D Gerrard,โลกคู่ขนาน,31,5,19,,,,
63,down,Jordan Hill,Remember Me This Way,61,26,17,,,,
64,-,The Weeknd,Sacrifice,-,22,10,,,,
65,down,Birds 'N Brass,Dizzy Lizzy,33,1,8,,,,
66,-,MEYOU,ถาม,-,16,37,,,,
67,down,Muni Long,Baby Boo (feat. Saweetie),39,22,16,,,,
68,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,19,,,,
69,-,Andra Day,The Only Way Out,-,19,2,,,,
70,-,The Stylistics,Na Na Is the Saddest Word,-,52,2,,,,
71,down,Groove Riders,Praise,13,1,116,,,,
72,down,Doja Cat,Say So,38,1,108,100,2020-02-02,6,2020-05-03
73,-,ILLSLICK,The Notebook,-,7,29,,,,
74,up,Marc Staggers,I Will Alway Love You,76,18,21,,,,
75,-,Martha Reeves & The Vandellas,Dancing In the Streets,-,75,1,,,,
76,-,James Ingram,I Don't Have the Heart,-,44,6,,,,
77,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,77,1,,,,
78,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,34,,,,
79,down,HYBS,Dancing with my phone,63,11,6,,,,
80,-,Rare Earth,We're Gonna Have a Good Time,-,34,4,,,,
81,-,Gavin D,XOXO (feat. PumPui),-,5,76,,,,
82,down,The Parkinson,Just Go.,58,5,136,,,,
83,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,13,,,,
84,-,Giveon,HEARTBREAK ANNIVERSARY,-,2,58,37,2021-02-21,8,2021-03-21
85,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,8,,,,
86,-,The Hues Corporation,Rock the Boat,-,32,20,,,,
87,down,Charlie Puth,Done for Me (feat. Kehlani),59,9,18,,,,
88,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,12,,,,
89,-,Maher Zain,Always Be There,-,41,6,,,,
90,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,89,,,,
91,down,Groove Riders,If I Let You Pass Me By (LA Mix),89,11,96,,,,
92,-,SZA,Shirt,-,22,1,,,,
