Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NICECNX,หลอก,2,1,64,,,,
2,up,Pink Sweat$,At My Worst,6,1,9,70,2021-01-10,70,2021-01-10
3,up,The Parkinson,ฉันรักเธอ...ใช่ไหม,8,1,14,,,,
4,down,The TOYS,หน้าหนาวที่แล้ว,3,3,64,,,,
5,up,The Parkinson,Dear Friend,26,1,64,,,,
6,up,The Parkinson,Present,16,1,62,,,,
7,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),17,4,33,,,,
8,up,ทอม อิศรา,คิดเอง,10,1,43,,,,
9,down,Mirrr,นิโคติน,5,1,49,,,,
10,up,NICECNX,คล้าย,20,1,63,,,,
11,-,ฟางข้าว,AirDoll,-,11,2,,,,
12,down,TWO Popetorn,แต่ยังคิดถึง,1,1,64,,,,
13,up,Non Tanon,ความรักกำลังก่อตัว,21,1,62,,,,
14,up,Rihanna,Take a Bow (Main),19,2,48,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),49,8,15,,,,
16,down,TWO Popetorn,ถ้าหาก,11,4,12,,,,
17,up,XL Step,เหนื่อยใจ,32,1,40,,,,
18,-,ILLSLICK,จูบ (feat. หนึ่ง อภิวัฒน์),-,18,1,,,,
19,down,Crescendo,ของขวัญชิ้นสุดท้าย,9,6,3,,,,
20,down,Wan Wanwan,แคราย,15,11,26,,,,
21,down,Doja Cat,Like That (feat. Gucci Mane),12,1,31,99,2020-04-12,91,2020-04-19
22,up,Polycat,ดูดี (Pretty ...Good),22,1,64,,,,
23,down,MEYOU,ภาวนา,7,1,64,,,,
24,-,The Parkinson,Déjà Vu!,-,5,52,,,,
25,down,ILLSLICK,M-Leg (feat. Thaiblood),23,5,23,,,,
26,-,Khalid,Young Dumb & Broke,-,21,46,,,,
27,up,Jean-Baptiste Telie,What Happened,30,8,43,,,,
28,down,blackbear,hot girl bummer,13,4,56,,,,
29,down,Steve Glotzer,Chain Reaction,27,16,15,,,,
30,up,WORAFIP,เรื่องบังเอิญ,58,24,11,,,,
31,-,Brian McKnight,Back At One,-,20,37,,,,
32,up,Monica,For You I Will,66,32,9,,,,
33,down,Groove Riders,If I Let You Pass Me By (Tempo Clinic),28,17,19,,,,
34,up,The Parkinson,Just Go.,61,5,61,,,,
35,-,Doja Cat,Say So,-,1,49,100,2020-02-02,6,2020-05-03
36,down,Snoop Dogg,I Wanna F*ck You (feat. Akon),14,14,12,,,,
37,up,INTERSECTION,Falling,40,22,37,,,,
38,up,Gavin D,XOXO (feat. PumPui),52,5,33,,,,
39,-,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),-,3,10,,,,
40,down,The Parkinson,Tell Her That I Love,18,1,64,,,,
41,up,TWO Popetorn,พูดทำไม,46,3,23,,,,
42,down,Chris Brown & Young Thug,City Girls,34,10,7,,,,
43,down,Rrr And B & Tarasa Aguilar,สองเรา,25,9,3,,,,
44,up,Akon,Right Now (Na Na Na),60,2,64,,,,
45,down,ต๋อง อภิชา,ข้างหลังภาพ,42,18,10,,,,
46,down,Whitney Houston,I Will Always Love You,31,3,26,,,,
47,down,434,Showers of Love,45,28,31,,,,
48,up,The Parkinson,Delete,51,6,32,,,,
49,down,John Legend,All of Me,37,3,51,,,,
50,-,PAAM,Your Story,-,5,57,,,,
51,-,Alicia Keys,If I Ain't Got You (Piano & Vocal Version),-,51,1,,,,
52,-,NIKI,lowkey,-,51,3,,,,
53,-,Sade,Smooth Operator,-,35,6,,,,
54,up,in FAM step,431 (feat. Yuto),55,19,49,,,,
55,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,63,,,,
56,-,Seal,Kiss from a Rose,-,24,4,,,,
57,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,43,,,,
58,up,MEYOU,พูดจริง,62,2,17,,,,
59,down,Ashanti,Good Good,29,23,22,,,,
60,-,Jaonaay,เธอมีเขา,-,2,14,,,,
61,-,Pink Sweat$,Give It to Me,-,61,1,,,,
62,-,Lionel Richie,You Are,-,55,1,,,,
63,-,Mario,Let Me Love You,-,15,9,,,,
64,down,Gavin D,เปย์หมดเป๋า,63,34,9,,,,
65,down,Dada Bhagwan,Germany Parade JJ 111,43,24,19,,,,
66,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,30,,,,
67,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,12,,,,
68,-,H.E.R.,Damage,-,56,2,,,,
69,-,Khalid,Better,-,22,23,,,,
70,-,Pink Sweat$,Body Ain't Me,-,61,1,,,,
71,-,Cj Monet,Good,-,71,1,,,,
72,down,D Gerrard,Galaxy (feat. Kob the X Factor),33,5,49,,,,
73,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,10,,,,
