Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,โต๋เหน่อ,ลองฟังแล,2,1,8,,,,
2,up,Non Tanon,ความรักกำลังก่อตัว,9,1,213,,,,
3,up,NICECNX,หลอก,27,1,215,,,,
4,up,The Parkinson,ไหนวะ,39,1,76,,,,
5,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,9,,,,
6,up,"Usher, 21 Savage & Summer Walker",Good Good,12,1,27,,,,
7,up,TWO Popetorn,ถ้าหาก,41,1,129,,,,
8,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,4,1,83,,,,
9,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,105,,,,
10,up,UMI & V,wherever u r,15,5,8,,,,
11,down,MEYOU,ภาวนา,10,1,225,,,,
12,-,The Parkinson,Present,-,1,150,,,,
13,-,TWO Popetorn,พูดทำไม,-,3,66,,,,
14,up,Victoria Monét,On My Mama,24,10,21,,,,
15,up,Quincy Jones & James Ingram,One Hundred Ways,74,15,23,,,,
16,up,TWO Popetorn,แค่เป็นเธอ (Something Special),44,4,117,,,,
17,up,SZA,Snooze,26,1,46,,,,
18,down,Mirrr,ดอกไม้ไฟ (Firework),3,1,149,,,,
19,down,Polycat,ดูดี (Pretty ...Good),8,1,212,,,,
20,down,The Parkinson,New Item,13,1,140,,,,
21,down,SAMBLACK,ไม่ยินดี,18,1,133,,,,
22,up,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),36,4,29,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,23,46,,,,
24,up,Purplecat,ภาพเธอ (I Wish You Were Here) [feat. Patchr],95,24,6,,,,
25,-,The Parkinson,Just Go.,-,5,176,,,,
26,down,Groove Riders,Praise,1,1,180,,,,
27,up,The Parkinson,Dear Friend,54,1,159,,,,
28,down,The TOYS,Kiss By Kiss,16,1,125,,,,
29,up,MXFRUIT,ทำไมไม่รู้ (what do i do),30,7,20,,,,
30,up,The TOYS,หน้าหนาวที่แล้ว,45,3,223,,,,
31,down,Purplecat,จะได้บอกลาสักที (done),25,1,12,,,,
32,-,The Chi-Lites,Have You Seen Her,-,32,3,,,,
33,up,HYBS,Tip Toe,35,3,33,,,,
34,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,121,,,,
35,down,XL Step,เหนื่อยใจ,14,1,133,,,,
36,up,atom chanakan,Medium Rare,40,1,47,,,,
37,up,Fyeqoodgurl,Lowkeyy,99,6,14,,,,
38,up,Tha Kanit,เทพบุตรใจหมา (บักพาก),78,38,11,,,,
39,-,War,The Cisco Kid,-,39,2,,,,
40,up,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),67,23,12,,,,
41,-,Stevie Wonder,Happy Birthday,-,41,4,,,,
42,-,Timethai,เปิดใจไม่เปิดตัว,-,2,31,,,,
43,-,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),-,1,63,,,,
44,up,The Three Degrees,When Will I See You Again,48,30,46,,,,
45,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,125,,,,
46,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",64,3,211,,,,
47,-,Akon,Right Now (Na Na Na),-,2,176,,,,
48,down,Muni Long,Made For Me,22,1,5,,,,
49,up,ILLSLICK,ถ้าเธอต้องเลือก,82,9,128,,,,
50,down,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,11,1,38,,,,
51,down,Groove Riders,Forbidden Love,34,2,176,,,,
52,-,The Stylistics,You Make Me Feel Brand New,-,23,10,,,,
53,-,The Spinners,I Don't Want to Lose You,-,35,8,,,,
54,-,Kor Notapol Srichomkwan,Destiny,-,29,18,,,,
55,up,TYTAN,All Night (feat. Loco),77,3,56,,,,
56,-,Diana Ross,The Boss,-,38,16,,,,
57,down,Da Endorphine,เจ็บแล้วจำ,52,13,58,,,,
58,up,K/J,good boy,75,2,85,,,,
59,-,John Legend,All of Me,-,3,120,,,,
60,-,The Parkinson,Delete,-,6,68,,,,
61,-,The Platters,Sleepy Lagoon,-,31,14,,,,
62,-,Waii,รักที่ซ่อนอยู่ (Secret love) [เพลงประกอบละครดอกซ่อนชู้],-,21,17,,,,
63,down,MEYOU,ผ่านมานานแล้ว,59,28,104,,,,
64,down,Miguel,Sure Thing,31,11,54,,,,
65,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,23,,,,
66,down,Marc Staggers,I Will Alway Love You,62,18,78,,,,
67,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),23,1,94,,,,
68,-,Toothpaste Sundown,เลิก,-,22,14,,,,
69,down,SZA,Kill Bill,19,1,63,,,,
70,down,The Parkinson,Tell Her That I Love,5,1,161,,,,
71,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,71,3,,,,
72,-,The Weeknd,Out of Time,-,1,65,,,,
73,-,LUSS,หยอก หยอก,-,4,110,,,,
74,-,MEYOU,ถาม,-,16,87,,,,
75,down,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",7,1,21,,,,
76,down,Ciara & Chris Brown,How We Roll,28,23,12,,,,
77,down,ทอม อิศรา,Destiny,21,21,7,,,,
78,up,Sean Kingston,Party All Night (Sleep All Day),85,5,118,,,,
79,-,Mariah Carey,One Sweet Day,-,71,2,,,,
80,down,October London,Back to your Place,38,22,14,,,,
81,-,Purplecat,Don't wanna know that,-,25,5,,,,
82,-,The Parkinson,Déjà Vu!,-,5,134,,,,
83,down,Gavin D,XOXO (feat. PumPui),51,5,98,,,,
84,-,Whitney Houston,Didn't We Almost Have It All,-,33,6,,,,
85,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,68,,,,
86,-,R. Kelly,I Believe I Can Fly,-,31,28,,,,
87,down,NICECNX,คล้าย,20,1,213,,,,
88,-,Ben Fox,Come Through (feat. Zach Sorgen),-,53,1,,,,
89,-,The Love Unlimited Orchestra,Satin Soul,-,44,11,,,,
90,-,ILLSLICK,พิพิธภัณฑ์,-,42,24,,,,
91,-,Silver Convention,Thank You Mr. DJ,-,64,3,,,,
92,-,Lydia Murdock,Superstar (Club Mix),-,92,1,,,,
