Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,ชอบตัวเองตอนอยู่กับเธอ,2,1,19,,,,
2,up,Groove Riders,Forbidden Love,15,2,124,,,,
3,up,The Parkinson,รักยังคงไม่พอ,7,1,49,,,,
4,up,Mirrr,นิโคติน,23,1,146,,,,
5,down,The Parkinson,ไหนวะ,1,1,14,,,,
6,up,Marshmello & Khalid,Numb,21,3,24,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,49,2,23,,,,
8,down,The Weeknd,Die For You,5,1,8,,,,
9,up,Non Tanon,ความรักกำลังก่อตัว,42,1,152,,,,
10,up,Steve Lacy,Bad Habit,11,3,15,,,,
11,down,Mirrr,ดอกไม้ไฟ (Firework),3,1,90,,,,
12,down,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),4,1,10,,,,
13,up,The TOYS,หน้าหนาวที่แล้ว,17,3,160,,,,
14,down,MEYOU,ภาวนา,12,1,161,,,,
15,up,TYTAN,All Night (feat. Loco),32,3,23,,,,
16,-,Brian Culbertson,Hey Girl,-,16,2,,,,
17,up,Fyeqoodgurl,ใช่เธอหรือเปล่า (Afraid),20,13,10,,,,
18,up,MEYOU,พัทยา (Pattaya),24,1,60,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,15,51,,,,
20,up,D Gerrard,โลกคู่ขนาน,81,5,23,,,,
21,up,The TOYS,Kiss By Kiss,55,1,60,,,,
22,down,Polycat,ดูดี (Pretty ...Good),10,1,151,,,,
23,up,LUSS,หยอก หยอก,28,4,67,,,,
24,down,K/J,good boy,19,2,22,,,,
25,up,TWO Popetorn,แค่เป็นเธอ (Something Special),25,4,65,,,,
26,down,SZA,Shirt,22,22,5,,,,
27,-,Groove Riders,Praise,-,1,118,,,,
28,-,Rihanna,Take a Bow (Main),-,2,112,,,,
29,-,The Parkinson,Just Go.,-,5,139,,,,
30,down,SAMBLACK,ไม่ยินดี,27,1,68,,,,
31,up,NICECNX,คล้าย,66,1,152,,,,
32,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",51,3,150,,,,
33,up,Akon,Right Now (Na Na Na),52,2,136,,,,
34,down,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),31,1,35,,,,
35,-,The Chi-Lites,It's Time For Love,-,35,4,,,,
36,-,Kor Notapol Srichomkwan,Prove Me Wrong,-,30,15,,,,
37,down,The Weeknd,Out of Time,18,1,38,,,,
38,-,John Legend,All of Me,-,3,92,,,,
39,-,Groove Riders,Superstar,-,8,90,,,,
40,up,MEYOU,ถาม,58,16,41,,,,
41,up,Maher Zain,Always Be There,47,41,9,,,,
42,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,14,,,,
43,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,56,,,,
44,down,TWO Popetorn,แต่ยังคิดถึง,8,1,143,,,,
45,-,Eddie Holman,Hey There Lonely Girl,-,45,2,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,38,12,,,,
47,down,PAM ANSHISA,11:11,13,1,8,,,,
48,up,MEYOU,สับสน (NO ONE),50,7,29,,,,
49,-,MFSB,Sexy,-,49,1,,,,
50,up,HYBS,Dancing with my phone,79,11,10,,,,
51,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,2,64,,,,
52,-,Lutricia McNeal,365 Days,-,20,19,,,,
53,-,SAMBLACK,ไม่เคยรักกัน (feat. PUNYARB),-,5,15,,,,
54,-,The Parkinson,ฉันรักเธอ...ใช่ไหม,-,1,97,,,,
55,-,Blue Magic,Sideshow (Single Version),-,17,7,,,,
56,up,D Gerrard,ไม่เหมือนใคร,67,3,53,,,,
57,down,John Legend,Wonder Woman,45,28,9,,,,
58,-,The Manhattans,Hurt,-,19,25,,,,
59,-,Usher,Climax,-,45,3,,,,
60,up,The Weeknd,Sacrifice,64,22,14,,,,
61,down,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),56,1,84,,,,
62,-,Ne-Yo,Mad,-,33,14,,,,
63,-,The Stylistics,Sixteen Bars,-,59,4,,,,
64,-,Ne-Yo,So Sick,-,16,2,,,,
65,-,Ne-Yo,Because of You,-,26,25,,,,
66,-,ILLSLICK,The Notebook,-,7,31,,,,
67,-,Chris Brown,With You,-,24,57,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,31,,,,
69,up,TLC,Dear Lie,70,58,6,,,,
70,down,Urworld,Sunkissed,29,7,20,,,,
71,-,David Jonathan Crane & David William Smith,Afrodisiac,-,7,22,,,,
72,-,Sean Kingston,Beautiful Girls,-,5,62,,,,
73,down,AP1WAT,หากฉัน..(What If),72,1,14,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,74,3,31,,,,
75,down,LUSS,Locker,71,7,37,,,,
76,-,Smokey Robinson,Just To See Her,-,35,8,,,,
77,-,Boney M.,Feliz Navidad,-,20,1,,,,
78,down,Echo Studio,La Flava Holiday,33,6,28,,,,
79,down,Pink Sweat$,At My Worst,16,1,95,70,2021-01-10,70,2021-01-10
80,-,MEYOU,ผ่านมานานแล้ว,-,28,39,,,,
81,-,Crescendo,ของขวัญชิ้นสุดท้าย,-,6,54,,,,
82,-,Boney M.,Bahama Mama (Long Version),-,82,1,,,,
83,-,Doja Cat,Say So,-,1,111,100,2020-02-02,6,2020-05-03
84,down,The Weeknd,Save Your Tears,69,5,51,80,2021-02-28,59,2021-03-21
85,down,ทอม อิศรา,คิดเอง,37,1,132,,,,
86,-,Steve Lacy,Bad Habit,-,5,12,,,,
