Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NICECNX,หลอก,-,1,0,,,,
2,-,Akon,Right Now (Na Na Na),-,2,0,,,,
3,-,MEYOU,ภาวนา,-,1,0,,,,
4,-,NICECNX,คล้าย,-,1,0,,,,
5,-,Polycat,ดูดี (Pretty ...Good),-,1,0,,,,
6,-,Non Tanon,ความรักกำลังก่อตัว,-,1,0,,,,
7,-,Patawee,ทำเท่าไหร่,-,7,0,,,,
8,-,TWO Popetorn,แต่ยังคิดถึง,-,1,0,,,,
9,-,Khalid,Talk,-,5,0,86,2019-10-06,86,2019-10-06
10,-,The TOYS,หน้าหนาวที่แล้ว,-,3,0,,,,
11,-,TWO Popetorn,โปรดอย่ามาสงสาร,-,1,0,,,,
12,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,0,,,,
13,-,Kat Deluna,Whine Up (feat. Elephant Man),-,6,0,,,,
14,-,Rihanna,Take a Bow (Main),-,2,0,,,,
15,-,Whitney Houston,I Will Always Love You,-,3,0,,,,
16,-,Lydia,ทั้งชีวิต (feat. โก้ Mr.Saxman) [with บี พีระพัฒน์],-,8,0,,,,
17,-,Sean Kingston,Beautiful Girls,-,5,0,,,,
18,-,Nicki Minaj,Super Bass,-,5,0,,,,
19,-,Chris Brown,No Guidance (feat. Drake),-,13,0,81,2019-10-06,63,2019-10-13
20,-,John Legend,All of Me,-,3,0,,,,
21,-,Martin Haene,Soul Revival,-,19,0,,,,
22,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,0,,,,
23,-,Beyoncé,If I Were a Boy,-,16,0,,,,
24,-,Ali Gatie,It's You,-,17,0,41,2019-10-06,35,2019-10-27
25,-,Destiny's Child,Emotion,-,7,0,,,,
26,-,ILLSLICK,ถ้าเธอต้องเลือก,-,9,0,,,,
27,-,YOUNGOHM,ในตอนนั้น,-,20,0,,,,
28,-,TWO Popetorn,พูดทำไม,-,3,0,,,,
29,-,Chris Brown,With You,-,24,0,,,,
30,-,Craig David,7 Days,-,5,0,,,,
31,-,INTERSECTION,Hot Water,-,31,0,,,,
32,-,Ford,ตราบใด,-,24,0,,,,
33,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,0,,,,
34,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,34,0,,,,
35,-,Blue Magic,Just Don't Want to Be Lonely,-,35,0,,,,
36,-,Gloria Gaynor,I Will Survive (Remix),-,36,0,,,,
37,-,The Stylistics & Van McCoy,Let's Put It All Together,-,37,0,,,,
38,-,Heatwave,Always and Forever,-,34,0,,,,
39,-,Joji,TEST DRIVE,-,39,0,,,,
40,-,XL Step,เหนื่อยใจ,-,1,0,,,,
41,-,Smokey Robinson,Just To See Her,-,35,0,,,,
42,-,D Gerrard,ไม่เหมือนใคร,-,3,0,,,,
43,-,Average White Band,Pick Up the Pieces,-,27,0,,,,
