Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),1,1,8,,,,
2,up,Pink Sweat$,At My Worst,48,1,76,70,2021-01-10,70,2021-01-10
3,up,SAMBLACK,ไม่ยินดี,3,1,41,,,,
4,up,MEYOU,ภาวนา,22,1,134,,,,
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,11,2,4,,,,
6,up,Mirrr,ดอกไม้ไฟ (Firework),30,1,63,,,,
7,up,Groove Riders,Forbidden Love,62,2,99,,,,
8,up,Non Tanon,ความรักกำลังก่อตัว,21,1,128,,,,
9,-,RAYTYPE,แค่อยากจะ,-,9,3,,,,
10,up,TWO Popetorn,แค่เป็นเธอ (Something Special),25,4,42,,,,
11,down,The Parkinson,รักยังคงไม่พอ,2,1,23,,,,
12,up,MEYOU,พัทยา (Pattaya),34,1,33,,,,
13,up,ทอม อิศรา,คิดเอง,64,1,108,,,,
14,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),4,1,21,,,,
15,-,Goneaway,ยังคิดถึง? (Bitter Sweet),-,8,1,,,,
16,up,Electric Light Orchestra,Last Train to London,20,15,10,,,,
17,up,TWO Popetorn,พูดทำไม,27,3,52,,,,
18,down,The TOYS,หน้าหนาวที่แล้ว,12,3,133,,,,
19,up,TWO Popetorn,โปรดอย่ามาสงสาร,37,2,43,,,,
20,down,The TOYS,Kiss By Kiss,7,1,33,,,,
21,up,The Parkinson,Just Go.,72,5,117,,,,
22,up,The Weeknd,Out of Time,33,1,16,,,,
23,down,TWO Popetorn,ถ้าหาก,19,1,44,,,,
24,up,GIVĒON,Lie Again,32,24,3,,,,
25,down,The Weeknd,Save Your Tears,5,5,34,80,2021-02-28,59,2021-03-21
26,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),85,1,33,,,,
27,-,PAM ANSHISA,ล้น (Overload),-,4,1,,,,
28,down,Mirrr,นิโคติน,9,1,119,,,,
29,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,79,,,,
30,down,D Gerrard,ไม่เหมือนใคร,28,3,38,,,,
31,up,Khalid,Talk,86,5,95,86,2019-10-06,86,2019-10-06
32,-,Joe,I Wanna Know,-,32,1,,,,
33,up,XL Step,เหนื่อยใจ,41,1,84,,,,
34,up,Crescendo,ของขวัญชิ้นสุดท้าย,66,6,42,,,,
35,down,James Anthony & Hannah 4EVE,FOREVER,18,4,11,,,,
36,down,LUSS,หยอก หยอก,13,4,48,,,,
37,up,Jeanius,ชัดแล้วที่เธอไม่ชัด (feat. MABELZ PiXXiE),43,1,6,,,,
38,up,Groove Riders,Superstar,45,8,75,,,,
39,up,LUSS,Locker,57,7,23,,,,
40,down,STC,เธอน่ารักที่สุดในโลก,36,10,12,,,,
41,down,Groove Riders,Praise,6,1,93,,,,
42,down,Echo Studio,La Flava Holiday,40,6,8,,,,
43,up,Blackstreet,Happy Song (Tonite),54,43,8,,,,
44,down,Polycat,ดูดี (Pretty ...Good),16,1,126,,,,
45,down,MEYOU,ผ่านมานานแล้ว,44,28,16,,,,
46,up,MEYOU,ถาม,56,16,16,,,,
47,up,Rihanna,Take a Bow (Main),59,2,100,,,,
48,up,NICECNX,คล้าย,49,1,130,,,,
49,up,ILLSLICK,ถ้าเธอต้องเลือก,81,9,90,,,,
50,down,D Gerrard,นักวิทยาศาสตร์,47,5,23,,,,
51,up,D Gerrard,ถามให้ชัวร์ (feat. RUZZY TATTOO COLOUR),52,3,22,,,,
52,-,Khanticls,พูดไม่ค่อยได้ยิน,-,5,6,,,,
53,-,The Three Degrees,When Will I See You Again,-,30,21,,,,
54,down,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",29,3,127,,,,
55,up,The Stylistics,Can't Give You Anything (But My Love),55,35,7,,,,
56,down,BayBay,พรครับ (Blessed),8,5,5,,,,
57,-,Atlantic Starr,Always,-,13,26,,,,
58,-,banktnpp,ไม่มีสิทธิ์,-,15,15,,,,
59,down,PAAM,Your Story,35,5,86,,,,
60,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,38,1,79,,,,
61,down,NICECNX,หลอก,23,1,133,,,,
62,down,Urworld,Sunkissed,51,7,3,,,,
63,down,TLC,Dear Lie,60,58,3,,,,
64,-,The Tymes,So Much In Love (Re-Recorded),-,64,1,,,,
65,down,Gavin D,XOXO (feat. PumPui),31,5,68,,,,
66,-,Chris Brown,Yeah 3X,-,22,34,,,,
67,-,LUSS,กักใจ,-,18,17,,,,
68,-,Doja Cat,Like That (feat. Gucci Mane),-,1,70,99,2020-04-12,91,2020-04-19
69,down,Sean Kingston,Party All Night (Sleep All Day),63,5,55,,,,
70,down,TWO Popetorn,แต่ยังคิดถึง,39,1,127,,,,
71,-,Heatwave,Always and Forever,-,27,4,,,,
72,-,Kool & The Gang,Cherish,-,72,1,,,,
73,-,Doja Cat,Say So,-,1,95,100,2020-02-02,6,2020-05-03
74,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,5,,,,
75,-,Chris Brown,With You,-,24,56,,,,
76,-,John Legend,All of Me,-,3,82,,,,
77,-,R. Kelly,I'm Your Angel (with Celine Dion),-,77,1,,,,
78,down,BENT,ฉันชอบเเกว่ะ,14,8,13,,,,
79,down,The Parkinson,Not Yet,77,2,77,,,,
80,-,The Parkinson,Sharkweek (feat. UNKLE T. & Pae Sax Mild),-,4,33,,,,
81,-,Booker T. & The M.G.'s,Time Is Tight,-,55,2,,,,
82,-,Rose Starring,Work,-,72,1,,,,
83,-,ILLSLICK,พิพิธภัณฑ์,-,42,4,,,,
84,-,ILLSLICK,The Notebook,-,7,25,,,,
85,up,Giveon,HEARTBREAK ANNIVERSARY,87,2,52,37,2021-02-21,8,2021-03-21
86,down,The Cascades,Rhythm of the Rain (LP Version),71,36,17,,,,
