Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,"สุขไม่สุด (Choose One, Lose One) [feat. 3rd Tilly Birds]",2,1,2,,,,
2,up,Jaonaay,เธอมีเขา,26,2,65,,,,
3,up,SZA,Snooze,3,1,18,,,,
4,up,NONT TANONT,เธอมีคนเดียวบนโลก (AIN'T NO OTHER ONE),24,1,70,,,,
5,down,The Parkinson,ไหนวะ,1,1,50,,,,
6,up,K/J,good boy,33,2,59,,,,
7,up,Txrbo,นิรันดร์ (feat. BAY6IX & LALA),9,1,46,,,,
8,up,Groove Riders,Superstar,53,8,114,,,,
9,up,เฉาก๊วย จีสอง,ไม่มีใครตาย เพราะคนอื่นไม่รัก,11,1,20,,,,
10,up,Non Tanon,ความรักกำลังก่อตัว,18,1,186,,,,
11,up,The Parkinson,New Item,16,1,116,,,,
12,up,SAMBLACK,ไม่ยินดี,14,1,105,,,,
13,-,Halle,Angel,-,12,1,,,,
14,up,atom chanakan,Medium Rare,40,1,19,,,,
15,-,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",-,3,185,,,,
16,down,Miguel,Sure Thing,15,11,26,,,,
17,down,Billkin,ชอบตัวเองตอนอยู่กับเธอ,8,1,56,,,,
18,up,TWO Popetorn,แค่เป็นเธอ (Something Special),65,4,97,,,,
19,up,TWO Popetorn,ถ้าหาก,37,1,102,,,,
20,down,MEYOU,ภาวนา,12,1,198,,,,
21,up,Daniel Caesar,Always (feat. Summer Walker) [Bonus],27,13,16,,,,
22,-,The Parkinson,รักยังคงไม่พอ,-,1,84,,,,
23,up,TAMP,CHANCES (ถ้าบังเอิญได้เจอ),45,23,2,,,,
24,up,MEYOU,พัทยา (Pattaya),42,1,97,,,,
25,-,The Weeknd,Die For You,-,9,10,,,,
26,-,Groove Riders,Forbidden Love,-,2,152,,,,
27,down,The Parkinson,Tell Her That I Love,20,1,133,,,,
28,down,The TOYS,Kiss By Kiss,22,1,97,,,,
29,up,Da Endorphine,เจ็บแล้วจำ,46,13,30,,,,
30,-,Bobby Womack,California Dreamin',-,30,3,,,,
31,up,Flower.far,Walk Away,72,3,13,,,,
32,up,Mirrr,ดอกไม้ไฟ (Firework),86,1,126,,,,
33,down,The TOYS,หน้าหนาวที่แล้ว,6,3,197,,,,
34,-,Heatwave,Always and Forever,-,27,5,,,,
35,down,Polycat,ดูดี (Pretty ...Good),5,1,186,,,,
36,down,HYBS,Tip Toe,28,3,7,,,,
37,up,TYTAN,All Night (feat. Loco),77,3,47,,,,
38,up,MEYOU,ผ่านมานานแล้ว,57,28,76,,,,
39,up,Timethai,เปิดใจไม่เปิดตัว,63,2,5,,,,
40,down,Chris Brown,Summer Too Hot,29,9,6,,,,
41,-,The Weeknd,Out of Time,-,1,49,,,,
42,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,81,,,,
43,-,The Three Degrees,When Will I See You Again,-,30,36,,,,
44,-,ปอน นิพนธ์ & โต๋เหน่อ,Timemachine,-,3,23,,,,
45,-,Daniel Caesar,Best Part (feat. H.E.R.),-,19,42,,,,
46,-,The Weeknd,Die For You,-,1,42,,,,
47,up,Toni Braxton,Un-Break My Heart,93,12,36,,,,
48,up,Marc Staggers,I Will Alway Love You,71,18,51,,,,
49,down,NICECNX,คล้าย,30,1,187,,,,
50,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,35,2,28,,,,
51,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,38,1,127,,,,
52,-,The Cascades,I Wanna Be Your Lover (LP Version),-,52,3,,,,
53,-,Van McCoy,The Hustle,-,7,20,,,,
54,down,TWO Popetorn,โปรดอย่ามาสงสาร,50,2,100,,,,
55,-,The Spinners,I Don't Want to Lose You,-,35,6,,,,
56,-,Aretha Franklin,I Say a Little Prayer (with the Royal Philharmonic Orchestra),-,56,2,,,,
57,-,The Weeknd,Reminder,-,57,3,,,,
58,down,The Parkinson,Present,36,1,128,,,,
59,-,The Stylistics,Sixteen Bars,-,59,9,,,,
60,up,LUSS,หยอก หยอก,74,4,97,,,,
61,down,loserpop,ไม่เคย (เสียเธอไป),51,7,24,,,,
62,-,The Parkinson,Just Go.,-,5,164,,,,
63,down,MXFRUIT,ทำไมไม่รู้ (what do i do),7,7,2,,,,
64,-,Purplecat,Last Ride,-,16,16,,,,
65,-,Sean Kingston,Beautiful Girls,-,5,76,,,,
66,down,MEYOU,ถาม,55,16,72,,,,
67,up,R. Kelly,I Believe I Can Fly,76,31,22,,,,
68,up,Khalid,Young Dumb & Broke,84,21,104,,,,
69,down,PAM ANSHISA,11:11,32,1,30,,,,
70,down,ndeluv,Intro1,66,36,3,,,,
71,-,Just Jacquie,Just My Imagination (Running Away with Me),-,17,8,,,,
72,-,John Legend,You & I (Nobody In the World),-,65,4,,,,
73,-,LUSS,กักใจ,-,18,40,,,,
74,-,Lydia,1 วินาทีก็ช้าไป,-,17,16,,,,
75,-,D Gerrard,ไม่เหมือนใคร,-,3,73,,,,
76,-,The Cascades,Punch and Judy (LP Version),-,58,3,,,,
77,-,XL Step,เหนื่อยใจ,-,1,119,,,,
78,-,"Earth, Wind & Fire",That's the Way of the World,-,61,1,,,,
79,-,The Three Degrees,Woman In Love,-,11,24,,,,
80,-,BayBay,พรครับ (Blessed),-,5,35,,,,
81,-,ILLSLICK,พิพิธภัณฑ์,-,42,16,,,,
82,-,Lionel Richie,Stuck On You,-,14,19,,,,
83,-,ไทเดินเล่น,สาวลำดวน (feat. เกมส์ จุลโหฬาร),-,4,1,,,,
84,-,Boney M.,Bahama Mama (Long Version),-,82,3,,,,
85,-,The Hues Corporation,Rock the Boat,-,32,33,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,48,23,38,,,,
87,up,The Parkinson,Delete,91,6,61,,,,
88,up,Khalid,Talk,92,5,123,86,2019-10-06,86,2019-10-06
89,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,28,24,,,,
90,-,John Legend,All of Me,-,3,110,,,,
91,down,Tina Charles,Dance Little Lady Dance,80,33,6,,,,
92,down,SZA,Kill Bill,17,1,35,,,,
93,down,James Anthony & Hannah 4EVE,FOREVER,87,4,43,,,,
94,-,Joss Stone,Then You Can Tell Me Goodbye,-,11,15,,,,
95,-,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,-,7,44,,,,
