Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,1,1,6,,,,
2,up,The Parkinson,Not Yet,5,2,64,,,,
3,up,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),6,1,5,,,,
4,up,The TOYS,Kiss By Kiss,4,1,16,,,,
5,up,Groove Riders,Forbidden Love,10,2,82,,,,
6,up,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),12,1,16,,,,
7,-,JiLUS,กลับไปไม่ไหว (feat. Yuppadee),-,7,1,,,,
8,-,Groove Riders,Superstar,-,8,61,,,,
9,up,Groove Riders,Praise,23,1,76,,,,
10,up,The Parkinson,Present,30,1,105,,,,
11,down,MEYOU,พัทยา (Pattaya),3,1,16,,,,
12,up,The Parkinson,Tell Her That I Love,64,1,108,,,,
13,up,TWO Popetorn,พูดทำไม,15,3,35,,,,
14,up,Non Tanon,ความรักกำลังก่อตัว,21,1,111,,,,
15,down,SAMBLACK,ไม่ยินดี,2,1,24,,,,
16,up,The Parkinson,Dear Friend,18,1,107,,,,
17,-,D Gerrard,นักวิทยาศาสตร์,-,5,11,,,,
18,-,Crescendo,ตะเกียง,-,4,10,,,,
19,-,Polycat,ดูดี (Pretty ...Good),-,1,111,,,,
20,-,Jay The Rabbit,มาด้วยกัน ไปด้วยกัน,-,20,2,,,,
21,down,ทอม อิศรา,คิดเอง,19,1,92,,,,
22,up,MASSAKA TEAM,Dead,24,6,13,,,,
23,down,MEYOU,ภาวนา,14,1,117,,,,
24,down,Mirrr,ดอกไม้ไฟ (Firework),13,1,46,,,,
25,-,DASHXX,И У И У,-,25,1,,,,
26,up,Summer Walker & City Girls,Ex For A Reason,26,5,10,,,,
27,up,LUSS,หยอก หยอก,51,4,31,,,,
28,-,D Gerrard,ไม่เหมือนใคร,-,3,27,,,,
29,up,daynim,Be There,34,28,16,,,,
30,down,LUSS,Locker,20,7,9,,,,
31,up,Pink Sweat$,At My Worst,32,1,60,70,2021-01-10,70,2021-01-10
32,-,Def,SUNSET WITH YOU,-,32,1,,,,
33,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,33,1,,,,
34,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,29,1,66,,,,
35,-,XL Step,เหนื่อยใจ,-,1,77,,,,
36,-,Jaonaay,เธอมีเขา,-,2,38,,,,
37,-,ดิว นัทธพงศ์,เสียเวลาคุย,-,8,23,,,,
38,-,The Weeknd,Is There Someone Else?,-,21,1,,,,
39,down,NICECNX,คล้าย,35,1,114,,,,
40,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",57,3,111,,,,
41,up,Doja Cat,Like That (feat. Gucci Mane),52,1,63,99,2020-04-12,91,2020-04-19
42,up,Sophana,ຢາກເປັນລູກເຂີຍ (feat. T'jame Uno & Bigyai),69,31,22,,,,
43,down,quicksand bed,round and round (feat. Pleng daynim),40,28,11,,,,
44,down,TWO Popetorn,ถ้าหาก,27,1,27,,,,
45,-,The Weeknd,Sacrifice,-,22,1,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,15,22,,,,
47,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,47,1,,,,
48,-,The Weeknd,How Do I Make You Love Me?,-,48,1,,,,
49,-,The Weeknd,Don’t Break My Heart,-,49,1,,,,
50,-,The Parkinson,Delete,-,6,52,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,23,3,,,,
52,-,Khalid,Up All Night,-,52,1,,,,
53,-,The Manhattans,Hurt,-,19,20,,,,
54,down,NICECNX,หลอก,8,1,116,,,,
55,down,The TOYS,หน้าหนาวที่แล้ว,17,3,116,,,,
56,down,Mirrr,นิโคติน,16,1,102,,,,
57,-,DREAMER,ฝากคนที่รักให้เขาดูเเล (feat. MNJ TV),-,5,3,,,,
58,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,29,3,,,,
59,up,The Parkinson,Just Go.,81,5,103,,,,
60,-,Jerry Harris,Just Once,-,53,3,,,,
61,up,Akon,Right Now (Na Na Na),62,2,107,,,,
62,-,LUSS,กักใจ,-,18,4,,,,
63,-,Stevie Wonder,Sir Duke,-,63,1,,,,
64,-,Groove Riders,If I Let You Pass Me By (LA Mix),-,11,67,,,,
65,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,46,19,,,,
66,down,Khalid,Present,54,19,13,,,,
67,-,The Platters,On a Slow Boat To China,-,67,1,,,,
68,-,Heatwave,Always and Forever,-,27,2,,,,
69,-,Sam Fischer,This City,-,14,16,,,,
70,down,The Parkinson,New Item,63,1,95,,,,
71,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,66,,,,
72,down,Sean Kingston,Beautiful Girls,47,5,47,,,,
73,down,Giveon,HEARTBREAK ANNIVERSARY,66,2,43,37,2021-02-21,8,2021-03-21
74,-,Rihanna,Hate That I Love You (Cantonese Version),-,57,3,,,,
75,up,LUSS,Kung Fu,75,3,26,,,,
76,-,Txrbo,อะไรก็ได้,-,32,8,,,,
77,down,TWO Popetorn,โปรดอย่ามาสงสาร,39,2,27,,,,
78,-,The Manhattans,Kiss and Say Goodbye,-,34,3,,,,
79,-,HURT FLOW,หน้าหนาวปีนี้ (feat. Zero Flow & K-Please),-,17,21,,,,
80,-,Blue Magic,Just Don't Want to Be Lonely,-,80,1,,,,
81,down,MEYOU,สับสน (NO ONE),7,7,3,,,,
82,down,TOSSAKAN,เค้าบอกฝันดีเธอไหม? (He do?),72,62,4,,,,
83,-,3 MAIL,Please don't,-,83,1,,,,
84,down,TWO Popetorn,แค่เป็นเธอ (Something Special),53,4,27,,,,
85,down,Bruno Mars,Versace On the Floor,73,37,3,,,,
86,-,Ne-Yo,Mad,-,33,3,,,,
87,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,51,4,,,,
88,-,路洛爾斯,If I Were a Magician,-,79,1,,,,
89,down,TWO Popetorn,แต่ยังคิดถึง,31,1,112,,,,
90,-,Kool & The Gang,Too Hot,-,62,1,,,,
91,-,Al Castellana,Non C'Ã¯Â¿Âœ VeritÃ¯Â¿Âœ,-,14,6,,,,
92,-,Norrthzy,loop,-,76,1,,,,
93,-,TWO Popetorn,เพื่อนกันทุกที (feat. Oui Buddhabless),-,3,8,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,5,,,,
95,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,21,6,,,,
96,-,John Legend,All of Me,-,3,76,,,,
