Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Parkinson,รักยังคงไม่พอ,1,1,13,,,,
2,up,The TOYS,Kiss By Kiss,7,1,23,,,,
3,up,Mirrr,ดอกไม้ไฟ (Firework),11,1,53,,,,
4,up,SAMBLACK,ไม่ยินดี,16,1,31,,,,
5,up,The Parkinson,Tell Her That I Love,23,1,110,,,,
6,down,Mirrr,นิโคติน,4,1,109,,,,
7,-,Peabo Bryson,My Heart Belongs to You,-,7,7,,,,
8,up,Non Tanon,ความรักกำลังก่อตัว,24,1,118,,,,
9,down,SEENAPAT,เกือบลืมแปลว่า...ไม่ลืม (feat. Maiyarap),2,1,12,,,,
10,up,James Anthony & Hannah 4EVE,FOREVER,55,4,3,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,3,2,,,,
12,down,Polycat,ดูดี (Pretty ...Good),5,1,118,,,,
13,up,SAMBLACK,ไม่ยินดี (Raw Session Live),18,4,2,,,,
14,down,MEYOU,พัทยา (Pattaya),12,1,23,,,,
15,-,Slave,Just a Touch of Love,-,15,1,,,,
16,up,The Parkinson,Not Yet,40,2,69,,,,
17,up,TWO Popetorn,โปรดอย่ามาสงสาร,19,2,34,,,,
18,down,Groove Riders,Forbidden Love,9,2,89,,,,
19,down,NICECNX,คล้าย,6,1,120,,,,
20,up,MEYOU,สับสน (NO ONE),60,7,9,,,,
21,down,Mong Blur,สู้ไม่ไหว,13,13,2,,,,
22,up,Groove Riders,Praise,34,1,83,,,,
23,-,John Legend,Conversations in the Dark,-,23,19,31,2020-01-19,31,2020-01-19
24,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",68,3,118,,,,
25,down,TWO Popetorn,พูดทำไม,3,3,42,,,,
26,down,The Weeknd,Out of Time,20,1,6,,,,
27,down,Jeanius,บอกชอบยังไง (ให้เธอไม่เกลียด),26,1,23,,,,
28,up,John Legend,All of Me,48,3,78,,,,
29,down,BENT,ฉันชอบเเกว่ะ,8,8,3,,,,
30,up,The Parkinson,Just Go.,36,5,108,,,,
31,up,LUSS,Locker,52,7,14,,,,
32,up,NICECNX,หลอก,42,1,123,,,,
33,up,ทอม อิศรา,คิดเอง,33,1,99,,,,
34,-,TWO Popetorn,แต่ยังคิดถึง,-,1,118,,,,
35,up,STC,เธอน่ารักที่สุดในโลก,44,10,2,,,,
36,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,21,2,7,,,,
37,down,LUSS,หยอก หยอก,25,4,38,,,,
38,down,Doja Cat,Say So,14,1,88,100,2020-02-02,6,2020-05-03
39,up,MEYOU,ภาวนา,46,1,124,,,,
40,-,The Three Degrees,When Will I See You Again,-,30,17,,,,
41,up,The TOYS,หน้าหนาวที่แล้ว,53,3,123,,,,
42,up,Akon,Right Now (Na Na Na),45,2,114,,,,
43,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,15,25,,,,
44,down,Groove Riders,If I Let You Pass Me By (LA Mix),22,11,73,,,,
45,up,MEYOU,ถาม,47,16,6,,,,
46,-,Rihanna,Take a Bow (Main),-,2,97,,,,
47,-,Groove Riders,Superstar,-,8,66,,,,
48,-,The Parkinson,Dear Friend,-,1,109,,,,
49,up,TWO Popetorn,แค่เป็นเธอ (Something Special),54,4,34,,,,
50,down,SloJoe,โปรดลงโทษ (กระทืบ) ฉัน,30,7,21,,,,
51,-,Boney M.,Sunny,-,51,1,,,,
52,-,The Platters,Sweet Leilani,-,52,1,,,,
53,-,Đào Nguyễn Ánh,การ์เนต สะเลอปี้ (Theloma Parody),-,53,1,,,,
54,up,LUSS,กักใจ,83,18,10,,,,
55,down,Siah.,Ѕєαѕσηѕ,38,38,3,,,,
56,down,Electric Light Orchestra,Last Train to London,49,15,4,,,,
57,up,Dept,Be Okay (feat. nobody likes you pat & Sonny Zero),69,54,6,,,,
58,down,daynim,Be There,51,28,23,,,,
59,-,ทอม อิศรา,ไม่ใช่ที่ของฉัน (Chair),-,1,68,,,,
60,-,Timethai,NO ONE,-,14,6,,,,
61,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,6,6,,,,
62,-,Gloria Gaynor,I Will Survive,-,62,1,,,,
63,up,Chris Brown,Yeah 3X,73,22,31,,,,
64,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,27,3,,,,
65,down,TWO Popetorn,ถ้าหาก,32,1,34,,,,
66,down,Zedd & Alessia Cara,Stay,50,50,2,,,,
67,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,67,1,,,,
68,-,Txrbo,เหลินขูน,-,68,1,,,,
69,-,The Three Degrees,When Will I See You Again,-,55,2,,,,
70,down,Ari Lennox,Pressure,28,26,3,,,,
71,-,Donna Summer,Bad Girls,-,71,1,,,,
72,-,The Rube,Fin (วันทอง) (feat. Mildvocalist),-,19,4,,,,
73,-,Barbara Lewis,Hello Stranger,-,50,2,,,,
74,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,5,80,,,,
75,up,quicksand bed,round and round (feat. Pleng daynim),78,28,17,,,,
76,-,ILLSLICK,M-Leg (feat. Thaiblood),-,5,69,,,,
77,-,Ne-Yo,So Sick,-,16,1,,,,
78,down,ดิว นัทธพงศ์,เสียเวลาคุย,59,8,26,,,,
